mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.118466610981037,0.109601709350223,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0863333544485977,0.110298216905393,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0636635490370228,0.111578311946101,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0913984059387442,0.112755297289602,746,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0604513558880234,0.113264047323526,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0587217205277911,0.113477031577272,351,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0593014148661893,0.113515507050583,674,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.051231073342233,0.11373193747122,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0978729311710602,0.114593142954274,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0576677821767583,0.114661415310993,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0588106963496833,0.115187163396678,169,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.061614396116205,0.11549133125055,424,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0555403161549743,0.115624279544438,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0570648279209013,0.116980472036151,297,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0524426484088162,0.117980089846096,209,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0594953602700705,0.117995476732492,309,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0899235228441342,0.118349364805214,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0635968547758017,0.123025628238903,8,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0890421770114082,0.124589725432808,218,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11478858009755,0.126501750441171,114,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0592617272087641,0.126505714965612,229,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0551321289985959,0.12779615327959,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.060286800862724,0.127992830014654,362,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0458629597191998,0.128505281339103,238,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0561116555144495,0.12856365990112,42,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0525647461475184,0.129161217342898,640,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0613995084241619,0.130333402019463,525,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.05603792666933,0.130633393886536,472,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0599476101008896,0.133873898630406,241,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.117091401247796,0.135186686334419,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.08690919083476,0.136305375111389,468,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0561943104109349,0.13647452818671,644,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0921163090458561,0.136636142306289,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112417042868645,0.137155002180287,151,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0474999519534681,0.137518540775773,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0575143663281602,0.138224955459063,26,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0493749060743701,0.138384599639858,245,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0573808434925764,0.139028329886462,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0499760624676299,0.139111231736582,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0482493530710381,0.139550406675619,260,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0573346215829105,0.139736268660675,632,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.054924557684213,0.141939355083113,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0558626661397027,0.142438277160497,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0843973246714576,0.143000290544198,735,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0497042674390941,0.144227279672092,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0573702131723044,0.144748868335796,347,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0542270462369128,0.147673633283058,197,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0495108179988476,0.147891548796518,558,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0469027604824058,0.148204988416884,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0624423574431379,0.1495476292867,511,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.053590971035697,0.151861490300239,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.211271702301688,0.152882098960037,131,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0561659505059773,0.153122971181254,638,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0567867694926023,0.153336309295101,445,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0606677312456014,0.153566953026054,439,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.046753327723894,0.15760716128608,39,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.053995836926261,0.158247010699513,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0559264759528671,0.159013509040977,667,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0793890416935999,0.161932587800147,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0542058796292877,0.163915951723136,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0725866545521175,0.166885152768806,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0551035629587192,0.167466732039193,505,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0528546365603614,0.167991445235566,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0545567141873435,0.16808428677895,376,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0514805470689116,0.169622801038344,364,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0735134400585843,0.169658848927784,162,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0675775591147905,0.169754972451962,680,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0499122729022221,0.17178120135607,622,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.053198676666116,0.17504787334816,423,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0518478778037267,0.17913905810153,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.396876953833378,0.179362771689411,56,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0669830039737699,0.179446005395345,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0664781129178414,0.181499828700976,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0510312803494465,0.183328433838514,199,pan-cancer
mRNA,CTRPv2,R428,AAC,0.05850701077569,0.184448880364384,589,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0769421641363857,0.18555937390177,11,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0671825621537052,0.185767098727692,694,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0673835542314865,0.188392490940231,233,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0500355077164643,0.188778744928928,18,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0450885710657324,0.189816315882204,474,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0452863790904722,0.190260891695242,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0528591419163123,0.190348473111799,573,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0462977294912359,0.190398442351513,619,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0496638765500421,0.19042487306021,52,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.165153249672907,0.190807674535773,730,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0494366755365444,0.191656665825339,220,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0483294983171892,0.192842317042647,262,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0413257139984339,0.193847951842783,354,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0763210406829024,0.194198590685803,606,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0492427052482553,0.196243919431014,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0463580143116922,0.19642244716627,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.096025225422339,0.197259443449418,160,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0823077270951921,0.197449873557354,440,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0502892960614739,0.197487123083004,293,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0436959977445547,0.197558304588698,750,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0416594616094828,0.197920350604892,690,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0469433101472365,0.19903649414016,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0991998843409919,0.20304382504374,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0651969308755857,0.203865430580116,707,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.069006972131676,0.209254941814392,359,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0730861337758439,0.212388586900935,97,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0684087277481021,0.214635827974549,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0634047637159802,0.216001654039045,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0454620661205004,0.216770312144886,408,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0478286276152374,0.218664706767333,79,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0474757629496709,0.219362615634166,635,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0570961611437668,0.219759299133238,527,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0963101598888241,0.21977640549105,144,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0408524686786454,0.222018007003186,63,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0448331512819248,0.222618024343779,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0474630941531506,0.223788657504204,50,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0443213078485696,0.224803912604808,41,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0474840688805995,0.225119006803118,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0411792320388375,0.226976319675399,58,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0478501250728802,0.227615141188439,572,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0637059789474017,0.229132259248559,118,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0456415006269453,0.229921555465605,397,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0452437282743987,0.230605649123144,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0916106950191758,0.232870620320574,641,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0652002066177036,0.233722986103032,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.063659376897403,0.23423671031601,105,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.043736648637568,0.236938373554631,648,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0670936911060974,0.240031339296138,139,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0558265419620509,0.241374659455111,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0449387462458798,0.245761843312693,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0453486600973327,0.245800755433176,366,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0402239360803941,0.245865515353584,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0356273399726873,0.246791026372284,339,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0439625161680418,0.247782731763196,482,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0425304802914347,0.252880712422367,614,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0455713390554576,0.255257943988652,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0388768454566705,0.256476795261053,207,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0418064005422349,0.258924978770247,278,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0447121274877777,0.260079233200968,485,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0579208476313093,0.26167435346435,756,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.040875374357919,0.263690386332082,153,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0431156440474496,0.263917040540269,70,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0434039288758373,0.265699170381367,419,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0417880754173105,0.269081360049174,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0399666128034139,0.271273083131264,715,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0393634432099767,0.272491890135895,340,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0394626289433564,0.273414255512541,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.040008386087621,0.274278951290188,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.04211564401815,0.27435822340049,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0557917804335727,0.275245772371851,254,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0395831493712571,0.276094422484021,480,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0468375726261036,0.277491533879254,346,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0510107064534501,0.278275177026137,393,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0392857009960376,0.285701337223664,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0395083378359698,0.288430825546883,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0377769715610038,0.28914528698845,332,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0373704505086209,0.289640065070434,7,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0387580293477442,0.292262875312911,276,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.040999296426293,0.29257355682979,575,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0409816040789511,0.295275901719324,537,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0357913124142563,0.296004595770317,1,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.049589432537709,0.298788812907968,56,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0391782673886395,0.301633509261365,451,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0383038308537906,0.302065315556396,396,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0386065768820263,0.304821650537962,757,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0482595502801937,0.305284573001103,234,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0398903070376301,0.307417790033233,208,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0597220602509531,0.307814259083011,10,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0366654973163833,0.313547967702345,625,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0490033640308161,0.314207876142604,235,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0378732470703284,0.31433855930267,400,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0410627614027076,0.314881082039145,200,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0336370352605488,0.318737378430159,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0400724129489743,0.319767012322121,652,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.138696665592043,0.320536025644973,101,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0372804752031123,0.323173893803119,405,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0349748299884471,0.324748460881051,441,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0346222637169114,0.325115619241567,82,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.058894102921197,0.328214398419141,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0523281939707939,0.328788171175617,122,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0568677839749747,0.328925001653848,685,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0350030523462998,0.331452726097605,669,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0380948256927871,0.336305297457227,381,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0529975370278546,0.338403228067235,210,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0364495689476381,0.338642735562571,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.056450295939011,0.341204005569815,600,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0506893551276278,0.34599086882207,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0374768545313961,0.347226130907659,154,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0353045373140705,0.349245580007059,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0349633383230873,0.349932317799424,379,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0335875876656069,0.350750978943561,335,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0339947653078421,0.352098880720974,723,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0340863074330982,0.354514846591119,671,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0355979930801975,0.354653014653498,117,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0702843492890431,0.355229251247687,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0299895728449054,0.355398409039187,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0500324433206823,0.359184799279366,571,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0386739145207075,0.360294067999646,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0324052090962571,0.361189494367285,384,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0732831244700662,0.368951936262234,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0339496381487539,0.368969539690155,246,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0358761944944985,0.36925379284178,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0334665245291903,0.369482509821088,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.032336251049922,0.372160467975707,538,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0492507397843647,0.372380228786457,463,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.048504494881641,0.372977505315227,147,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0316998227830953,0.37309088722746,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0440866847374251,0.375372575036913,689,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0338125282935142,0.3809897267143,566,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0573697119799969,0.381795355459668,92,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0343299820439889,0.382933135279148,409,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.029859155757996,0.383934827226466,387,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0339346092373427,0.38495358291673,444,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0280832182400309,0.386206038786333,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0450345259118065,0.391829176992137,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0407947084444474,0.394185232451259,394,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.270327611079567,0.395443933292283,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0391939285198433,0.395834070560714,15,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0513583601882887,0.39590965524683,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0341618105052983,0.397786386851696,182,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0341649083818017,0.400268151713268,751,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0325734958267823,0.405227879802426,470,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0307646351783148,0.405701692242506,141,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.036295740157893,0.408365841757997,291,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.038503080093914,0.410078399585662,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0319698222489303,0.410539596085432,2,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0367063688795918,0.411123199747292,737,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0313121885254059,0.412058267580244,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0403122152498036,0.413453386326825,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0312781691313552,0.414408628189474,731,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0457292489947979,0.414516266617029,665,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0287937567656164,0.414604879946133,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0322495177503052,0.416761745227797,655,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0297724673811604,0.417798721969016,460,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0310619693008533,0.420075585693346,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0391243320332897,0.420791498042527,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0391510886189926,0.422236744722643,38,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0299334963099703,0.424369261677137,22,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0297350211410755,0.42593712674532,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0303820809963402,0.426105173574049,431,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0437833954111909,0.428901119932633,742,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0474264064163181,0.429341560410501,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0301894811337093,0.430652451038503,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0265827392201407,0.430654814604707,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0304569933906273,0.433089766805787,222,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0304882237298274,0.435152899939351,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0300380957951336,0.435848060883063,653,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0455389040782737,0.438352146517754,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343542055988107,0.440296992196369,334,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0290167965367133,0.440412058879995,17,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0279655183508205,0.440873622135974,488,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0281775758847287,0.446095106673845,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0289885418388883,0.4465196584879,628,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.219328529547646,0.451217837354068,287,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0259140359164246,0.451486813360537,542,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0304311850473801,0.45208845362481,20,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0282966306295303,0.452886519338307,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0265276252541637,0.453237766029504,194,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0291867088607913,0.453566901729014,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0272030248678558,0.453889016384692,519,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0406519632792948,0.453998247770511,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0288925093742134,0.45701825533466,732,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0266650991821174,0.457557152065387,510,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0284580516974423,0.458021782903184,633,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454546647236524,0.459025742280367,232,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0368640008979811,0.461335792972138,248,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0375254873867781,0.462330921465144,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0387590533870107,0.465850029903246,491,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.026704379048437,0.467069207495885,270,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0264197907792919,0.467129404874006,481,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0276771083273272,0.469528980521652,107,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.034737201362207,0.4714526501948,370,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0560988782037455,0.471478104138177,459,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0274677209464722,0.475503496626896,601,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0277796234411478,0.476826772000973,343,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0530279212406443,0.479230006370031,124,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0267450159488105,0.480311340461249,427,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0262035596922437,0.481689828743206,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0247520928420616,0.482257611439236,755,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0412325858170328,0.482615145074648,217,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0265501324359432,0.48445121606867,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0264767687449788,0.485673158421748,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.027431249578779,0.486015136350454,388,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0224484362672226,0.489226913255733,570,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0373228851598802,0.492515053853829,754,pan-cancer
