mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,procarbazine,AAC,-0.0514189949630803,0.198372010949977,573,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0383496235871589,0.199641677782945,695,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0418748705915376,0.200506290520454,276,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0439895831992045,0.203473109761459,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.045789350571459,0.204062253604376,668,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0471223833571329,0.204222011528941,125,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0616496612494931,0.206644304535821,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0374487254089502,0.20735024204664,238,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.358460867912988,0.208199791373952,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0533616748102745,0.20853381362949,439,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0682125981875525,0.208727876192755,210,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0470273956772837,0.208737320836946,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0651984017883201,0.210098439072516,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0610196721795736,0.210488225036323,53,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0711584361214119,0.211232383170073,139,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0478865106854375,0.211304108287504,653,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0374539506954546,0.213244596532194,259,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.043442155092321,0.213671679036731,601,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0650808315838913,0.215236335671382,320,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0577995015303399,0.215879082488361,413,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0608740253488833,0.217851148495514,742,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0438102421888451,0.218609711746073,469,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0433677358488042,0.218846661808935,632,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0355997047718763,0.218984199350803,265,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0418501931915004,0.219378336441618,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0427760983053179,0.219700087166387,423,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0467990852256734,0.219933168525323,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.040980728080689,0.222850527300328,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0469556920866855,0.22486682764979,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0410619389389114,0.225074735889957,504,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0408691311518913,0.228266422652033,207,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0410486500256509,0.231909104808769,243,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0615658415999321,0.232788659057986,746,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0398685059242299,0.233442139943653,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0423630780494819,0.234182570895375,410,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.171450601536195,0.235418700730483,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0454279749441128,0.236126119014035,146,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0406994186918981,0.237309201744518,5,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0442522253089709,0.237608079464134,405,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0399336187855246,0.238128743522782,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0436755725833121,0.238633892889378,434,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0369386225865997,0.239075373507962,271,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.231764025915772,0.240719582390908,3,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0407367252684756,0.241031801179005,385,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0514079121432139,0.243310667352301,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0414393211273139,0.243972415785259,560,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0383363146152252,0.244251975270669,209,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0421278224457928,0.244961724051748,297,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0456897690702387,0.246295661555263,484,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0592971266652977,0.246621035682206,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0422400295164526,0.247607992214772,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0461028901115574,0.249699466042091,652,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0637610107278598,0.249737818487349,367,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0610756414056882,0.25198012278102,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0402698342188723,0.252430389026308,722,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0404167494589887,0.254476525461519,537,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0375229863966908,0.254970145046359,211,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0379867910178763,0.257112065947455,725,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0431177881343489,0.25895691623443,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0394265752600211,0.26024311772804,557,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0387168627045026,0.2602979202218,713,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0360131495187767,0.260666929859747,565,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0433334088821695,0.261402310007629,389,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.063840706955675,0.26336279464189,248,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.194656706777918,0.263893537366452,76,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0402937943674224,0.263934858547166,525,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0394184903808988,0.265003680107783,91,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0388477338061502,0.265443967101059,598,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0428322535924493,0.266027813578722,24,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0412382247677846,0.266252718775655,314,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0345261041160357,0.266486649568971,87,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.203545674320426,0.267406439954553,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0392946899130166,0.267431960637115,342,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0564195990001635,0.26769723295929,118,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.195644110604173,0.269655514438932,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0429820263471803,0.270482674318528,646,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0803402195394596,0.271318352948206,305,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.039278748385206,0.271352055121366,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0395525661082991,0.276607909594758,597,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0806496782737816,0.277657759393549,114,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0394657353530649,0.278101395581134,424,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.133857775983314,0.27832750142223,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.040274881769464,0.278964235638329,628,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0608953242985074,0.279352271002821,375,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0444212088785122,0.280416467464493,148,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0406916574207403,0.284706626518947,183,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0412184472166164,0.286181257429264,347,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0315327637555749,0.287084939672596,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0323424795646012,0.292059669102353,707,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0383862748914269,0.292569609256196,648,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.205712634938263,0.293111830761425,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0369863095597144,0.296488768444196,465,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0362177096867719,0.297284616229441,444,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0359251638376412,0.297600966006229,476,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0351042552045946,0.298816937510102,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0367684633078371,0.301408577449811,372,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0562438948894052,0.302112129033593,359,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0353275426679077,0.30469444491065,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0372097300942791,0.305083379890677,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0367683440999154,0.306804271005231,567,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.192569789336869,0.307851751600017,592,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0387555531837194,0.307889324859882,759,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.165417800036228,0.308057244801931,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0337676681713212,0.309001047978598,368,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0395906701773767,0.309539491229198,637,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0524638703110739,0.309670110860156,11,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0355848459191411,0.31176765857427,686,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0282793459549843,0.313581975590661,264,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0406151416863021,0.313661753321168,200,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.198072361700425,0.316788792672066,663,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0372144227657504,0.316822765186736,698,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0343597680615318,0.319726955186841,26,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0307241171885051,0.321317259801036,725,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.149222946583111,0.324797783406414,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0350189714584648,0.32582341015034,345,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0368233284131071,0.325953769922858,18,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429331409053608,0.326533500728799,589,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.126573373587096,0.326797597883096,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0373401634572902,0.329463424836114,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0364307882596229,0.333463080824633,491,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0368548564565695,0.334200589808965,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.03749046317302,0.335104799723417,655,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0339416707168308,0.335303104394398,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0361016914632017,0.33551344928159,574,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0384265638962711,0.33590057433695,102,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103500369754869,0.336373055646555,325,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.196135738472256,0.338122776343576,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0310713016990963,0.33912940550348,337,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0312065349996503,0.342604955373899,226,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0488238354664595,0.343304884789717,254,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0341445339309111,0.343461390030382,624,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0522896345388418,0.345283766779187,548,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0361585745180334,0.346924378569597,222,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0374002558871561,0.347335516467,182,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0264351868403227,0.349803006831723,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0487576221808422,0.349911526485502,643,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0341770976366374,0.351842737495401,479,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0326601651645646,0.35232141654582,290,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.169178760519228,0.354520229155511,262,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0491056738605272,0.356258750521532,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0355498115029081,0.35628784059808,285,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0350881734549517,0.35655689202332,605,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0348901929038037,0.35678781088078,528,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0674560474318868,0.3568022237659,658,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0475919356874206,0.36027349439454,10,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0553379786772497,0.360440265837828,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.042884558203332,0.360689375674219,564,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0717797745941573,0.362660667431335,308,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0299780245778844,0.365231330483745,509,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0666669577445497,0.366812276961479,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0310851924249796,0.369189364542593,384,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0488819864525337,0.369568388358056,463,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0329550139498087,0.370172265799705,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0314599835302743,0.371390738495219,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.03452748889148,0.371600674636549,454,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0351425111054266,0.373040516222196,227,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0633436786076057,0.373105439357324,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0333472861004841,0.373187784748032,120,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0468833456327195,0.37458486576645,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0461798341914047,0.376145839823856,74,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.034129543773496,0.377277677253114,366,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0669339524186062,0.379698820075773,126,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0395604073321584,0.380050170247669,433,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364753616796226,0.38133252934056,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0328869748742249,0.381545103619411,299,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.144630123536229,0.383752777591335,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.03294381378991,0.384822170722504,449,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.040984876000194,0.384850073242778,348,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0280970443022306,0.38513276652124,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0323190483301789,0.385735483260094,194,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0459804061226703,0.386418153902795,162,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0323858982221631,0.387205732014449,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0340557866169031,0.387537821138292,638,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0300684422783278,0.388063230330864,755,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0458188202590494,0.388106940704241,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0323378921015662,0.388874033443374,193,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.044654853983895,0.390032158948182,392,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0330116848180851,0.390816082276336,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0327328102905654,0.391805497647657,240,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0350821800502948,0.392344018614513,109,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0337941973160342,0.392615591520678,158,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0272402153916619,0.394128143408386,155,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0627554372876565,0.39558767530181,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0440435099103846,0.395774972828972,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0455088714559849,0.396995712198248,175,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0287455749688727,0.399332030763588,720,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0333979125317325,0.399687045351582,738,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.029275407657503,0.400298661298766,591,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0332671730400018,0.400858227008154,154,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0270551150679505,0.400900189901358,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0464262903565109,0.405068313515147,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0442354832463947,0.406010035550024,600,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0291553797171934,0.406022425063214,507,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0282533952191809,0.408252234221231,278,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0296826634540657,0.408959229243774,706,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0275462903816682,0.411321679875902,93,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.153502975752806,0.412151479409767,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0434765494166885,0.416088418517062,174,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0271177331184451,0.416586831679514,757,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0272900885728125,0.41662051021008,246,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0314119490929295,0.417896665217465,616,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0369863580670672,0.418118961767023,461,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.145630209163661,0.419625169603141,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.15020936320507,0.419691617081683,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0351728786940566,0.421646359287387,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0445639346733075,0.424785157473604,78,pan-cancer
mRNA,FIMM,ATRA,AAC,0.135138336040102,0.427130579606599,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.150199322320992,0.428602618222792,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.027959619264803,0.431714512575592,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0271053776632501,0.431964736339656,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0295853032668078,0.433836982659013,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0287367045686412,0.434189618358184,719,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.153620923284293,0.435404800795457,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0353383373365432,0.43726006109433,692,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0385820137900784,0.437704193418221,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0400266802522815,0.438445661492982,345,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0429919328839527,0.438897822415858,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0207612649434454,0.447373352261977,353,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.111564713005756,0.450628937435771,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0298277030813137,0.451460799425612,241,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0234970569448962,0.454743173771055,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0418486559911381,0.461797564666557,686,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.021840384262913,0.462935221903733,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0237434683072953,0.463637163138859,670,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0251680188298878,0.463893258357811,189,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0239906696488715,0.469363202722854,383,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0286561594306062,0.470269984858286,170,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0264872581140916,0.470610039649427,141,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0245840315609889,0.471043503158638,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0246342562053427,0.471872242918196,206,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0241682359089342,0.477070071686487,550,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0249762616917825,0.477230964234669,621,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0318120891395015,0.480115632743098,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0898324432058057,0.481274146790129,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0263043688320235,0.485481338159491,413,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0234062473668844,0.490656084195689,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0235348484988054,0.491170758454388,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0258187179061392,0.492222272925192,427,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0321848639696627,0.495583090400479,248,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0367659823829446,0.496707120327462,271,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0318297876542752,0.496946529932577,326,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0938303437423973,0.498405406774317,211,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100644788631183,0.500985998068426,438,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0244506096682365,0.502379788727387,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.050046416207096,0.504177246649063,123,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0234847458674777,0.504978304536013,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0245809906962263,0.508424432400831,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0255735622195963,0.509493140023219,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0240875319137189,0.509730195389224,620,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0223526278273916,0.516361805074664,453,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0249621122559335,0.517306445392249,181,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0234963536918605,0.518415471159417,456,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0386781079919492,0.519571965402372,92,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0478166160314806,0.520780721038682,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0236857370732946,0.521878281224737,717,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0249848142484524,0.523213993373521,242,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0210695727278584,0.523865870466497,666,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194629706756868,0.524716022919076,583,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.022609741701734,0.525132603080627,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0214397691734987,0.526738627042057,4,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0215940763081022,0.529200098552684,237,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0339628205163621,0.529332145216273,443,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0903721031104074,0.530366275957355,74,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0245166818241658,0.530544590016077,447,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.023816583742061,0.530695960201732,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0240320695506997,0.531721706013754,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0273636610670736,0.532693745426258,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0240350705184602,0.53326449023665,201,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.02177044471024,0.534530974614311,249,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0247758940187495,0.53543698922317,442,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0199226853443452,0.538022596400036,152,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0324039766759804,0.539374818486365,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.122286694945903,0.539381895928761,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.021196302148136,0.544819105884734,44,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0234943731754288,0.548394938825804,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0236709575999913,0.548736134064703,94,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0215638346752025,0.549114471068595,625,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.119110600958391,0.549266213721709,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0212479878572262,0.550516126269307,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0224444278541692,0.552012370091428,438,pan-cancer
