mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.0178136771566729,0.59492658659704,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0192799621033847,0.595851391457553,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0203502647239276,0.59601252758177,289,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0180001158219925,0.596076922044176,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0193691936545303,0.596290910972075,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.015309469983407,0.598567919715672,339,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0196327398297942,0.598635732577994,637,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0158449221265326,0.599333330877832,609,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0232999350942947,0.600212557703491,326,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.019072285547377,0.601569100897427,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0162964028369461,0.602804566414196,562,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.016792047865274,0.603183560751593,303,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0190354332478619,0.603905446091781,229,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0188145077929157,0.604247140117907,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0158236413403299,0.605436655529528,555,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0319182188981648,0.609538764199726,369,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0160199913252084,0.61251788240381,654,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0159346258082954,0.612701320962791,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187289992474518,0.615578730058488,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0186749939149804,0.616658912583504,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0176163385561089,0.616901650163928,719,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0259230030387052,0.618021996655788,67,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0157389812965837,0.61968058025906,163,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0176983539557751,0.621419769511514,515,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0140357679238811,0.622015664630605,257,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0180270750825488,0.622170249075949,409,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0142353457657772,0.625580669011472,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0155757403769471,0.628231413835427,455,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0173964724119271,0.63205488316083,672,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0176308353276309,0.632557005618046,285,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0166611232152304,0.633513230534869,396,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0246945619720598,0.636408538249348,685,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0157905359533566,0.638544246794274,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0147641063256679,0.643036050776216,371,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0324071711234142,0.643126926502668,137,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0277299419338566,0.644756576956896,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0247746151180958,0.64521143946438,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0168443060194599,0.646816982469895,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0170703330667099,0.648518558060859,449,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0155521878311419,0.650685560152907,48,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0153685800490133,0.651815739197648,5,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0153446666632754,0.654050559106636,518,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0163307730977149,0.658191894536787,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0217089442381288,0.658601334119845,254,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159760986513981,0.658709329401062,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0174220055381891,0.660252289481057,227,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0160236472144033,0.660824364584874,566,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0142857178613834,0.661023985480122,207,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0151878967595408,0.661687839253341,715,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0197208012303802,0.662086480678426,394,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0204687344900395,0.664691337202407,433,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0179927903446371,0.666936784656311,589,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0153542766357827,0.667127512444464,119,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0235780620480629,0.668210271629084,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0130835952775366,0.668725484759919,570,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0132912707405359,0.669036703911009,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0153297747474437,0.669146921010668,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0273228884218597,0.669451788157885,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0277070659610515,0.671506090893499,588,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0159747574885862,0.675388437054187,106,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.015165550119662,0.675681158649882,43,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0146661202103364,0.677690499608402,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0141978432799331,0.678334216995116,631,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0158705081623127,0.679419047918215,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0182996255258404,0.682943962112469,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0147916289036971,0.683091118189996,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0128193520485909,0.683912868641013,27,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0153240720194389,0.684608347040521,84,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0148774463697451,0.688451355051571,470,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145445398477591,0.689544855349613,117,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.021676296491102,0.689881780740212,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0149119357660287,0.690032696237183,357,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0129570111492056,0.692711416938147,157,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0230277373675503,0.69321843384119,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0142157373062045,0.69828034336486,653,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0176808511184322,0.698626244770506,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0197728662023913,0.699237705967993,121,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0140269277149127,0.703535373186462,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0127198247029848,0.704084986303066,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.015354679624463,0.706330879129938,356,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0139949772913301,0.707294377546915,230,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0119316376019109,0.707922153352989,565,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0191042879249295,0.709326751552065,147,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0132276157742856,0.709863999491451,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0137589933488812,0.7139827250047,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0129965265366608,0.714165204612358,717,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0144021855001945,0.717808750680884,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0126348376817184,0.718145347673691,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0136788934911816,0.718395766989595,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0133795124316045,0.719993779192369,647,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0148450815535476,0.724359845689386,191,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0130297963891214,0.729589132634218,102,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0131234232359497,0.731125943898728,549,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.018011819349443,0.733031807927047,665,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.143688193993703,0.734844851402065,126,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0109809432354271,0.736522792612132,248,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0135330887308182,0.7401138097038,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0128976735233861,0.740383054545455,242,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0120287482752925,0.740474657172876,107,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0143870425405713,0.741308021828145,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0110744396529254,0.742398166850022,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0116943328512537,0.743563147794352,57,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0113377746434742,0.744089785223426,626,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0119379161638722,0.744175143811554,457,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0104524784558022,0.747755780582027,542,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.012418091370365,0.749830311095864,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0110742175664723,0.757083193106585,644,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0212400355592902,0.75745853109198,658,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0149108449345035,0.757926692725805,707,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0100966913972664,0.758400035245893,613,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.012502669263973,0.758610569942341,439,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0113251292020055,0.760049670935784,635,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0102567128743556,0.76063791112259,223,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0204961865955939,0.760920760333844,487,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0116362680926607,0.76133800428095,442,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0313155018367989,0.766082165056975,730,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0107336166315581,0.766605568208961,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0279409725426701,0.768428559390273,172,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0105312409841966,0.771152678056339,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0123089847421338,0.771324972428193,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00977018829762809,0.771949513183359,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00973875744467924,0.775421645526416,560,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0106651883492391,0.775542559043219,491,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00978729993298998,0.776143074413257,384,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0114356535947296,0.779744763322495,346,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00975328010063935,0.779785400205962,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.010603704370589,0.781014007628014,182,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00943955550204328,0.782499830124479,558,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0112151112284837,0.784443023385823,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00895757617492149,0.787991694642961,4,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00969272037999666,0.78927039848034,483,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00958196817334072,0.789423750806287,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0145187995086536,0.790484101461175,97,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00816943618723136,0.792060762559017,260,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0184449933721532,0.799322484136264,132,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00827932259359165,0.801401772558479,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00825359942855955,0.804248046488016,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0173145900683801,0.805804815323296,459,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0087368870398781,0.806230187737431,698,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00875020966978025,0.806381153289983,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00794578444507814,0.8080504395143,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00938119194778669,0.808081452744222,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00809545330185772,0.808975355989657,596,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00851194917930141,0.810167904242497,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00787504277188455,0.815262240294431,156,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0084223846908792,0.817424220182168,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0068902096840033,0.821352549162759,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00817188044046605,0.821857365782086,104,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00896431201893944,0.822883202930342,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00743395354605637,0.829405031756592,16,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00807226826418965,0.829889607925718,732,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00793195495514088,0.833312299996955,759,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00868827549301516,0.834536321638061,291,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00722320729768011,0.834624312405532,734,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00740395887490754,0.834988198944107,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00656357234879964,0.837511224943246,338,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00734821283911666,0.838441556322013,120,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00717146011122101,0.839992848552914,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00585569353092861,0.841124841299008,702,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00943727877943373,0.841740783258653,689,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00689680719702186,0.843248578617693,597,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00743978672769216,0.845298487399568,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00736362412756274,0.847724446428965,173,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00850192881485917,0.84869562088528,393,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0059264628623928,0.849227135394319,33,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00895132966861488,0.850285326037795,271,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00719740735463055,0.850548306630049,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00677204103962324,0.858903662296833,20,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00532529492512607,0.861755626738868,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00640072427913853,0.863756443669638,559,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00580585721024486,0.868450188206305,522,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00572544772175766,0.868525714263222,621,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00517586343239075,0.870873455711916,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0058413876806059,0.871477461629521,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00793201360416297,0.873478760363201,643,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.010620320545371,0.87445577619072,128,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00485282156952622,0.877917828571324,74,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0106447954916059,0.878946333484203,161,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00570894856128223,0.87935367649335,485,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00527139202040868,0.884039353482524,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00549365417702278,0.884235539803083,362,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00670397172638285,0.887527995741706,329,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00491453489603174,0.888221777923123,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00407256082470401,0.892070877140609,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00457420336037014,0.895246008320158,408,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00765385469190546,0.896597422502121,78,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00460985611603771,0.897817534784444,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00478677225275044,0.900003036541601,751,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0039392953286098,0.900767390403321,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00409609854952211,0.900982508967839,58,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00455914010540632,0.901064207478504,199,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0043330420056404,0.903128417021499,149,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00432625974539104,0.903472839039596,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00423111967500151,0.905543745420372,420,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00376898311600671,0.908500729406601,683,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.013185191677263,0.909720896029628,101,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00375082686926653,0.912590495498586,499,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00353561263754876,0.912845063069797,209,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00372204412590298,0.914010644660673,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00365628345023581,0.91491885386114,385,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0038204506098241,0.918481044655574,159,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00429438658815775,0.919157036568484,544,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00367184165875393,0.91949609140603,528,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0034753105105249,0.920458679263376,648,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00342020778240562,0.923028666878047,711,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0030346375178177,0.929713550902582,177,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00588067434640728,0.932656348523477,164,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00453297073540543,0.934179302675602,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00565455523474959,0.935595684546861,295,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00276537463331542,0.935599591530359,700,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00289654179432139,0.938371088906517,484,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00269891557223788,0.939192573157834,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00284576278416741,0.94010547763791,80,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00268858190184432,0.941825262379922,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00247437577194747,0.942980937950569,249,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0042054937950019,0.943288789871889,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00268623815836199,0.943554645940486,675,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00362803035632492,0.944032990200237,443,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00252073914898263,0.94436279207887,30,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0024820231419949,0.946190067224175,724,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00236272076000327,0.946704360631668,475,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0030340652384127,0.946890923423651,370,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00225970625159941,0.948485063744083,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00224671835007342,0.949627559063057,17,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00194438270994472,0.950900476627327,458,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00198636069562448,0.955173539246871,674,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00176252535003913,0.957489408659646,446,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00165252293542156,0.957613607180354,152,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00429445849537916,0.958563409894979,390,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00184232120339458,0.958596624365339,561,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00273093517647029,0.958831736596131,571,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0036686344664606,0.959236929391594,140,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00179269688212459,0.959592154642437,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00164332641788546,0.959595464759391,412,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00181406425201121,0.959873098475437,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00157720520434233,0.961748320560939,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00256688425735472,0.962027797964223,277,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00197219946684793,0.962630648920939,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00162706890177852,0.962911064982751,180,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00143024070852386,0.96636449594361,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00152978408782738,0.967016584835098,299,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00142628251089022,0.968305030363558,407,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00120172581599227,0.971164846381147,379,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00110966060922014,0.972955259405643,272,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00119831705501613,0.973533216666168,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00106865683629078,0.974045560079061,274,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00121411581091524,0.975525171154369,738,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00107652731910471,0.976100938667706,351,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000968450113124789,0.979222858720025,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000814033537046457,0.981994950660621,86,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000811840106055127,0.982707535363971,495,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000614441516474831,0.985774865166125,627,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000559526799989549,0.986473762692907,650,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.000522350693604306,0.987877984276399,138,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000475863398308398,0.988541887449215,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000396310570904578,0.989396645487763,290,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000465971819441807,0.989600716855629,193,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00045781222816703,0.989642301789808,472,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000467663046636306,0.989691746165363,426,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000558172738788294,0.990097186096704,564,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000377612442440017,0.990348186356994,432,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000369808664856563,0.990628280372638,382,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.000222620755950239,0.994518401010714,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000150978732495281,0.996737724570499,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000128086059849703,0.997272918103203,638,pan-cancer
