mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0505467927420408,0.174612996703738,675,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0398539186095503,0.176810069012443,245,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0398184565862969,0.177401596265428,198,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0410633938562941,0.178377426285371,707,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0437352460272128,0.178820708541815,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0395034665780659,0.182715577208367,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0462691107843802,0.183319707192255,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0567061110665392,0.184771059954568,100,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.2511213983649,0.184847262258498,248,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.227533144745299,0.185646108561661,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0518797589836705,0.186435868708377,200,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0455515628815909,0.186589392297908,547,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0495316219946507,0.186636776068158,201,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0508319881027101,0.186642372750758,102,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0645780128858464,0.188345889607509,707,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0478245446482031,0.189367146100964,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.042702521075672,0.189388844203279,276,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0442643896212121,0.189869957388556,304,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.240821114467326,0.190108832939424,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0459841436100077,0.190305262589756,668,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0704654787589266,0.191624177418562,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0469067436824605,0.191829368698521,409,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.251858135158675,0.191877883247863,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0421113785103308,0.192445780213085,699,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.217849100544725,0.194223409158536,630,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0449056335818554,0.196203044881656,560,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0394472054799204,0.196957951762394,298,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.044986040018149,0.198182924256196,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0446902358520793,0.198298937222613,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0686173086526909,0.199039864998633,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0401537990410391,0.199663525571767,194,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0587717578274487,0.200702038328475,694,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.069695551269346,0.201155615595841,665,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0464595656377211,0.201405074082095,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0467830709143008,0.202423020128598,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0435966244854636,0.20444964768972,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0481934542346103,0.206333102263689,377,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0562287894496784,0.206342627771907,669,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.046360442617888,0.207230150833896,120,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0428495502951463,0.208076654745063,508,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.073223874098775,0.210378882370579,313,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0404693642115167,0.212764519258896,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0619403740162613,0.215070409356816,273,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0430468542149227,0.217409174468464,41,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0393426976109985,0.217683028021665,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0540741168756293,0.218477736021013,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0380051065036066,0.220209985492967,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0381830416144527,0.221171770354119,266,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.15966206813931,0.221283200443575,101,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0475102504373323,0.222192990706656,241,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0376900095412231,0.223417018034374,155,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0446882081731075,0.223751056745113,30,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.20073698539363,0.224253163137165,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0437966315931309,0.224519199823261,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0524879843598558,0.22561195092095,334,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0398474988217124,0.226115473928221,708,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.044567782228483,0.22643177003185,633,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.210894312611043,0.227027877958666,53,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0430965236730781,0.227959023905011,490,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.200995221569878,0.229371195714167,76,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0413524654646567,0.229540498501636,444,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0470359899842806,0.229668335329656,573,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0646377140660502,0.23132958276882,210,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0407044509709583,0.23200134699304,275,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.232002501409597,0.234513213867654,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.033898177361988,0.234821067096016,699,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0449510499938385,0.234933682036405,642,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0440796309532603,0.235531392299982,566,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.153135209328086,0.236895289378182,129,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0403144347699596,0.237795248511109,296,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0401101741683358,0.238188614907124,720,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0409854858685289,0.23903714739986,481,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367617138663644,0.24229486315949,649,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0399153065761123,0.243179123481673,26,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0342522230803104,0.246689413440537,290,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0392364115180715,0.248208358020329,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0410282670364642,0.248636586359103,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.162954246407857,0.2487639605907,91,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0395905563843314,0.253126215028703,372,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129727867589199,0.254208499290181,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0420534710326647,0.256161075492002,428,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0439890412037954,0.257117369539258,639,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0375040700162677,0.25759267920252,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0411728579548784,0.257762927065765,647,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0756707797293948,0.258379962267648,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0399643425273047,0.258903879736174,563,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.204513707662208,0.260217284173443,32,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0587128052593552,0.260234597204985,606,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0349542668937942,0.260685631418297,133,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0412910397576579,0.261262465567427,127,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0482687816813588,0.262413792873799,191,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0431481236221144,0.265851439715276,170,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0518116114109974,0.266039047496038,370,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0617015290188815,0.267110626904287,375,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0388748774313804,0.268151561817188,301,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.198828603747784,0.268159503708794,600,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0407700656338544,0.270942180702763,110,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0365342161644344,0.271434972377896,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0311241177833685,0.272037873061709,577,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0393776849091503,0.273167672864642,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0415428344600213,0.273629921425369,572,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0790367343740988,0.273692867788371,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0382040450651761,0.273871145660592,381,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0338594379132971,0.274717448656262,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0384180430957358,0.275791307702907,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0371942163194261,0.277130301003969,557,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.155235864065342,0.277346084354927,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0405079079253828,0.278927351538031,724,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0406697509148629,0.279374250292956,366,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0343347978345038,0.282786591388527,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0555683027504786,0.284390632084763,10,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0338711429956549,0.284908556118138,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0480805272355418,0.28836965516568,234,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0456339924884978,0.288832937372485,589,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0487488658021782,0.289321399403682,348,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0409047005050484,0.289782360957397,227,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0368767002961274,0.291572734506489,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0747329532830279,0.293202127962768,658,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.080554048938155,0.296085433716226,390,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.035307643596362,0.296222451359213,195,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0547585607071501,0.296821097688046,531,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0367805491604452,0.298487665215069,409,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0388652101252881,0.300104336601137,752,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0377708985170325,0.303381369715808,98,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0471987979939013,0.304425065468953,564,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.028876535454437,0.30655995619101,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0358444565855053,0.307233551640564,480,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0511121618974841,0.307329190382474,254,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.035420760975959,0.307876829085258,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0350297718336829,0.308681104200473,93,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0364012422087224,0.310346734326988,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0375703119940327,0.31078306436253,104,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.139604544998354,0.310809595807802,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0349363665170328,0.312519844795186,180,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.037196163949846,0.31666388453003,732,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0319000847144534,0.317005914013249,157,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0369460333610344,0.318990696814782,183,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0330206676258609,0.319816595794481,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0347823599112536,0.321138234352939,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0293449272983962,0.322761412655817,649,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0346988129132466,0.323128989737739,312,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0307936228024908,0.324259252816687,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.034646827457267,0.326865107904679,342,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.033716428479707,0.328796675449794,343,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0338122549255137,0.32912106886485,410,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0533703791137596,0.329831562382371,204,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0366773195818297,0.330104934189111,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0323782720309821,0.334492718533773,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0706578726663745,0.335218250990147,126,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0323696022780043,0.338065355054861,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0283615353952222,0.340423387759675,695,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0332235048262274,0.341579198882728,138,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0334570680334865,0.341846113999408,586,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0309358562422963,0.342925018551031,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0334666513032599,0.34349635122367,715,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.170474401626493,0.344245923640914,283,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0410237909228075,0.344689598097539,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0344443622497296,0.346471007010134,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0336723491653671,0.347082563531125,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0307591893495883,0.349476804666027,666,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0378656323336185,0.351267968653402,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0429828499744492,0.35200464662295,581,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0285104326017072,0.354852716343274,33,pan-cancer
mRNA,FIMM,ATRA,AAC,0.151076369505628,0.354856527042974,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.035037346567623,0.355003045061303,85,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0498384140702459,0.355336356317927,463,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.161373626368569,0.358308635828646,262,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.162338699217945,0.359352630012179,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.03068112925479,0.360189176930621,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0343041472173075,0.360753182653736,240,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0338036291420376,0.361208279672915,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0309222897587614,0.361690552959339,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0282859381811709,0.364014177312576,27,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0311497557371779,0.364475390122986,713,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.164853830469651,0.365345243152603,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0248077384112484,0.365636253690464,264,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0647636601176999,0.369796935109796,459,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462701295020101,0.370839517300929,162,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0315604279108848,0.371046371455567,153,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0316291945535486,0.371598670746161,424,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0434753410766948,0.373171249520084,49,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0639255017516712,0.375145493252925,68,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.042536322028275,0.377676123816832,742,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0484661694579895,0.377985704071183,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.169715330069355,0.379003899342956,603,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0289386528392414,0.383318844033049,267,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0311291547488972,0.386151437834682,281,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0454855883570656,0.387887167926788,730,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0326118389227733,0.396090852176907,293,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0289588420607671,0.396203840304727,514,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0309653751177029,0.400880083234069,483,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0287211525207232,0.401742965125169,249,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0304363061546992,0.402771731099346,435,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0291702202893334,0.402799200958753,31,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0418388330464361,0.404711242262127,591,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0273641733270459,0.408285492026456,445,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0259423134965098,0.412036282281172,152,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0274847510798656,0.412723798433975,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0291894496075967,0.416517414416178,475,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0289937982501128,0.421702292700187,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0299545943662424,0.422942245535516,70,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0272478817257019,0.425110521218945,521,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0298209257939115,0.427437767754808,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0427279480895961,0.429801626532451,685,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0248354821093156,0.432043051867497,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0267293796870897,0.432882986972135,533,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0250101179358456,0.433175048967115,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0279060648382864,0.43318174857574,89,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0964842316445985,0.433232865170678,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0281275576456829,0.433452899690469,505,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0415513582146024,0.434446720827119,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0275224454652499,0.435310240505041,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0297407758615777,0.435395526364722,495,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0269773933683397,0.435512140665213,51,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0294091375928867,0.435860186137204,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.029961765250478,0.435998916493547,705,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0397829857290055,0.436535724344014,735,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0405459437696035,0.437060925850705,571,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0252139943632117,0.438142917816648,661,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0267375270645189,0.438973585854437,203,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.027014402885563,0.43985116927873,48,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0553800619134423,0.442263632973738,114,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0554425038787944,0.442881815096706,166,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0347935316872181,0.446354991186461,326,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0239242293971974,0.447495788095111,253,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.142659442385747,0.450179687891685,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0273920877154999,0.452653813395687,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0402155028699839,0.453111139836466,54,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0275100484125866,0.455861659131222,482,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0358153318803029,0.455914852694579,585,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272637657364642,0.460406317707175,657,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0330875794118731,0.460942693414063,413,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0251170022772541,0.462666129974398,621,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0426110697053297,0.462947885507543,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0384553228906376,0.464665236539993,580,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0256555704179441,0.466412438324803,734,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.036918088995391,0.466523962145831,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0254085273667995,0.467661269907427,627,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0233727306161158,0.470543986478624,337,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0353717732546684,0.473474698521096,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0240850583803587,0.474138993258845,476,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0215005354813598,0.474398298225341,259,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0335188333108442,0.475321778694937,684,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0373069590838923,0.475670749710686,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0239074173775907,0.476223274391221,397,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.10832622403444,0.476609965105297,188,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0235632317308141,0.477973963334476,757,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0265042879081292,0.478435864085281,285,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0244177580969942,0.480349619980144,283,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0229257910305587,0.480360650528085,89,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0240417991406408,0.480546362696434,252,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0216365561896489,0.482386948217231,251,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0256243744804697,0.483447853965072,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.133631720770035,0.484813070247972,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0223865943739756,0.486093926831207,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0241689004812953,0.486700244913454,469,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.038151276920155,0.489580871658523,248,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0244245643098958,0.49118880122446,396,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0250796214050868,0.49190544484304,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0309835876365778,0.493503134313448,527,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0257420115585066,0.494133452856982,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0232038072945366,0.494725294035463,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0235698226184821,0.496193943594411,424,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0237952276217842,0.497046652071683,567,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.024264841883127,0.497789960354801,96,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.021857714790432,0.498794191275641,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0293919516347035,0.499758816541027,15,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0216544710914969,0.504316294223162,58,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0247884151945572,0.504937499523745,457,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0359456542707811,0.505515825599071,651,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0248512506378949,0.505757187471048,84,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0225496545474565,0.508054692460829,693,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0223307747884098,0.50995754238327,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0304319109297502,0.511714890814313,349,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0274976974016389,0.511763965687072,346,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0200014975962201,0.515181949833421,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0466474090724317,0.516525115940722,83,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0221271178573507,0.517615120767733,441,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0219275868201354,0.518247995830162,425,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0241213623124052,0.520061510520605,575,pan-cancer
