mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0392588299715295,0.381047086435406,119,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0397592288312084,0.383400627666653,710,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0372530016133335,0.383591925744661,28,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0528084894874024,0.384610628878933,468,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0376711327980838,0.384849182470527,48,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0389071983520119,0.385032021675134,644,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0368969334482657,0.391128192748007,91,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0527893853239899,0.391772533817591,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0389033088299205,0.393956491170962,165,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0389137594941638,0.394824440370668,107,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0777066830032665,0.396280132247123,295,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0372531594857707,0.397912254261573,169,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0720234421274458,0.401006118194684,369,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0527023858589149,0.401340600093754,78,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0383105890592616,0.401385025619809,30,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0317048898140939,0.402412974408236,570,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.029083046095412,0.402622514415899,265,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.078770871157426,0.402912752438471,137,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0373881929733683,0.406833818689946,594,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0382741408669084,0.407864128223812,457,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0545776997234351,0.409758106923925,210,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.050485671355462,0.41277099441525,118,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0351171876745986,0.416299249343618,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380028039185982,0.4176780394945,635,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0372137614572452,0.417849990544192,70,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0368031871475683,0.419769779033574,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0368672873189017,0.420110285284992,146,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.037753140363951,0.42108200856074,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0338509016980274,0.423377058389259,249,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0444544977272526,0.42435452131598,12,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0346033618547509,0.441218799045914,299,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0667183528287826,0.445168951653179,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0338893423947132,0.445234113210033,712,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0368540457101643,0.447139792912614,751,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0316393026459273,0.448663755934434,551,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0728236414796147,0.450218680071062,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0503551158351561,0.452467948713896,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0360336342176109,0.452541032698103,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.03801944869952,0.454249686697754,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0320842191764222,0.455489261836743,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0329665391400763,0.457246525431695,149,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0639125140413681,0.458450161597964,236,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0697937927664495,0.461241623071131,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0695351979429834,0.461871017626745,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0318543770168382,0.462721672927923,563,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0316907921878155,0.463223199220717,627,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0306680324877478,0.463505984951686,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.047164994594534,0.464873775179625,147,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0335687847170171,0.465174856119365,117,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0328633330402703,0.468145545552878,405,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.03312307923784,0.46952878010554,741,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0295529059714342,0.475581690893452,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0300067099103255,0.485694804354814,560,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.126872584656209,0.489045417655675,131,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0292396171127116,0.495264899570537,538,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0339922472150388,0.497275939438755,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0293198493018316,0.498188849292999,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0631485442003856,0.501668436833618,161,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0410922150128889,0.50370031996143,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0281675078016626,0.515002784189602,177,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0353871259991513,0.518636199270368,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0278521385972532,0.519141763791692,469,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0378551477572729,0.520124460994893,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.025978742840322,0.527118998955466,267,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0361201483451636,0.530149505590838,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0267979467675634,0.530185005105103,81,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0566492945928909,0.535688607877782,83,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0268898433242977,0.540246342609961,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0248094303263721,0.540547950619327,213,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0285799182700683,0.541004264867438,447,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0365038864420148,0.546238215292015,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.025822405454402,0.548637881214626,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0580658508019349,0.551114066789549,132,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0407710498520265,0.552662303194947,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0274602385975181,0.553866561123804,79,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0258902175370814,0.554842070818325,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0382829402123547,0.555151469217989,174,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0266495871999106,0.559097112250331,309,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0267684319231257,0.561493639028606,222,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0264879728925085,0.562134816726138,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0855386229440396,0.569090390012074,325,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0256105885091606,0.574086695744444,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.025334326108467,0.578811823711689,135,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0398486397847007,0.580357334063756,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0246346919537278,0.58216047155576,623,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.025586485256442,0.582555795815812,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0250867689469183,0.583510725873346,357,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0247888823705018,0.586678267285736,492,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0241374725312343,0.594367250266575,76,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.024316293664163,0.59665383885886,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0280766375590167,0.606156461839686,461,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0239221883954764,0.606584690755162,389,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0323831498456645,0.608829894859696,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0343978082838144,0.609743382767948,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.033693163439723,0.610532948907812,67,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0209451258900203,0.612241238829748,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0220532162826148,0.612884769221117,407,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0237657939377659,0.61576666575571,452,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0218261909238517,0.616650239034527,138,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0470008327107702,0.620187560350847,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0220571495186855,0.621843185954592,120,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0171970849843366,0.624109186175155,577,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0228420073621919,0.628098656035337,84,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.023080357311328,0.628685125036575,182,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0193686237613659,0.628988113167087,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0182535093326453,0.63550837877947,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0295123770974522,0.63948902549827,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0300284274720632,0.639731970194552,121,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0301764027797385,0.640523296130535,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0223247004800425,0.641786262459735,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0199451173763171,0.642429599085044,624,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0210835167527423,0.642617977096368,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0202844783705275,0.645481856374509,477,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0206068996870431,0.647576435520359,420,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0206978421814375,0.648237165222917,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0217414097359416,0.653650636119584,241,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0217916077704388,0.653773490943751,103,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0202801359110073,0.655795984503676,127,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0204748574272092,0.66149084592609,85,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0189429854077045,0.662739018358746,701,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.127540839623993,0.663922659389088,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0199724262285391,0.664741748865884,2,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0195161104507034,0.669962153625327,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0239547907244135,0.673926540405609,40,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0386278352513369,0.676705657652845,459,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0188591261722249,0.67806480689036,717,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.018703249435766,0.683658060487879,426,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156724655421796,0.683948902594924,133,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0177603374726384,0.684587696903433,56,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0191318656043391,0.684796469348439,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0190642943106035,0.687356519754191,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0201409125033587,0.692151541461008,346,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0185337691843744,0.695545342247832,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0175212295604663,0.695780803894432,674,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.017710503010819,0.701661084029764,728,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.017879204426803,0.70510990362331,102,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0225929999090674,0.705588916671492,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0208977272653565,0.706215828750929,604,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.017569837511376,0.706709856631945,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0208774771510208,0.707859848584166,564,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0170087540887878,0.708178648553743,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0249376604656317,0.708767020089884,685,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017476627524445,0.710305493567048,642,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0158644595622687,0.711859033170191,561,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0170138123319667,0.719856181784112,485,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0169702054886345,0.720872537753192,154,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0201049650563776,0.730214725296744,176,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0150185014823268,0.733368460771185,314,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.01466561676291,0.734416241054285,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0154280437697191,0.736047597003014,86,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0150147341589427,0.740345878358363,18,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.01431735699918,0.741181451927576,59,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0151641577967011,0.743314778577158,724,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0304397899453219,0.743942492703191,586,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0218648972780853,0.74463060293523,665,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0186514664690743,0.744828127971008,714,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0149685294328691,0.748276363375904,178,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0134721992744515,0.748793700269236,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0135796429518663,0.753395312086245,618,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0135898721202872,0.753496491696992,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.01957432321964,0.757628126200753,105,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0118294148874743,0.759530403252541,266,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0261154250107902,0.76208432515862,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0128699163473566,0.77326907831334,53,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0132137375661196,0.773813811800206,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0160677992244385,0.774742165255459,234,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0114342297305416,0.775083945261318,274,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0124043197648159,0.778566637253905,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0267620048104492,0.780870258359215,68,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.01200902174242,0.783370124143424,479,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0119226338123422,0.784039035124629,488,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0125263599523931,0.784896313840724,593,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0118833499186315,0.786262605964621,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0133996730327573,0.793957910865947,291,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0123476403271378,0.795620986644487,442,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0122672320155806,0.796060577232126,495,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0175902298057667,0.797177535263006,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.011718363199796,0.7973213162822,612,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0116706945274407,0.802579481384006,285,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0122779977615887,0.806008472143533,356,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0127976180618301,0.806847962731408,100,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0111381323976573,0.807709942529504,575,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0112140362960575,0.80996201644325,470,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0102286871535821,0.813003150245691,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0106835051439106,0.819675652345142,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0098953656942477,0.820906769297385,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0145628937053234,0.821564298002621,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.012474922089801,0.822285373743021,393,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00966530674299383,0.822338107684487,631,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0095294947059883,0.823744882389804,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00879533340882314,0.831331435677731,384,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00977418011968188,0.83444979888301,20,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0098095895512023,0.834465911201994,637,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00947541587062448,0.836364176676491,483,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00912961471284438,0.837335258227314,125,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00891728159259588,0.839244905797428,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0353285685585621,0.839984706447137,656,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0130825602741092,0.847068259892996,168,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00898803087958047,0.847897783688649,540,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00907446667681119,0.84976675381751,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00806566246353911,0.851542458350301,481,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0121229461087781,0.851843066161705,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00781140611368435,0.85430165856734,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0132148139170867,0.855120190669734,232,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00827141405768949,0.857451622837985,80,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00922457830590705,0.858346341006642,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00806679449485088,0.859738804841152,183,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00794823394807452,0.863752072530004,106,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0518312301797214,0.866456613371347,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00798250510015377,0.867117932879812,738,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00729496817501489,0.868565323818255,72,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0078387221966928,0.872146441714662,109,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00781074646703759,0.876372836525075,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00665662532213923,0.877193102756899,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00690447428549038,0.881737448466536,199,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00671118347757629,0.883561026643626,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00673884916354972,0.885091737241038,655,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0059764723460165,0.888021448804563,621,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00574568237927133,0.891935274286696,512,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0116078411283082,0.903135661426809,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00698999215535929,0.903310508913274,150,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00530721406969589,0.906626018957401,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0376182153338873,0.90759837714113,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00518609913693211,0.910533911870792,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00522227776632624,0.9111944114536,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00691721062468147,0.913852736395042,122,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00468424965130897,0.915208790009503,648,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00491879400177144,0.915556228288331,179,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00484374291534893,0.917760473388256,289,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0044398030600354,0.917803207377078,410,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00400811170891493,0.923834035284502,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0053175361518305,0.923973037702952,394,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00404801848923111,0.928712780026597,263,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00384155293055868,0.929625278986709,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00370727797735587,0.930652822897648,465,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0039257686758254,0.933111707034846,572,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00407574471524786,0.9374855906253,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0030346650482637,0.938464349204468,562,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00345891581567138,0.940476531272659,95,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00312576214294991,0.946033086906931,208,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00308358264144618,0.946906734464472,672,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00279742759690089,0.950261425362707,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00332280999087096,0.951464502295734,527,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00257857326717083,0.95289626990688,96,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00282417553256872,0.953241910112699,136,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00222364732577718,0.960817585951711,193,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00197573777979286,0.963801972174845,478,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00175332397084843,0.968638410338176,197,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00579985150423206,0.971887185259045,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00143474868165369,0.973583257348025,597,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00126019637847717,0.978541566243639,24,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00157340178550446,0.980205777284666,316,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00104597308591809,0.981035059346149,396,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0015776054328468,0.981255489901102,204,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00104070111317416,0.981874369043332,482,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000958346697924283,0.98364669883986,55,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000858500622094156,0.985998458980649,148,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000534019941139388,0.990313914862654,620,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000781121053275149,0.990432007383822,359,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00102600969661052,0.991250734233689,429,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000511339106631801,0.991285699605292,181,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0001527797037202,0.997178824917972,301,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000150609187687541,0.997228186750585,668,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000174115969200376,0.997379968395444,737,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000117945584660961,0.997900028859802,698,pan-cancer
