mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.204373779775204,0.103793494283584,730,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.22214334377476,0.10402300063139,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.059261534248689,0.105550752933615,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0838970357707001,0.106356675407421,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0864172905427747,0.107505488118428,733,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0547219216092197,0.109308500081841,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0631353137081369,0.109465659886586,559,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.061897213835884,0.109662080462764,263,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0563568201184399,0.110401957610749,207,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.121975999473714,0.110695645488688,83,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.319246424877791,0.111916219818372,663,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0626189460353085,0.113671853388897,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0586446957500402,0.114654476440494,312,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.30995740556774,0.115291982385209,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0625950278995303,0.11567794348438,24,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0618080372212986,0.117386476027149,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0553751289700403,0.117812518738172,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.206191904115613,0.117896700549879,185,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0557008661489822,0.118430682275818,602,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0579084524002992,0.118839336532334,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.058693398803063,0.118885879857957,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.473366862019299,0.12009047943324,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.047258037308173,0.124789768392117,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.115718286787932,0.127085149022115,137,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0484852679275028,0.127841138266913,736,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.114960303613591,0.128631373287413,123,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0853937574853593,0.129271099164,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0521710061017626,0.130483493097091,455,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.317630603371114,0.130638319759543,361,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.105723083695911,0.131282609317351,142,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0477400395849943,0.133352654417126,73,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0600196803579244,0.133707957191977,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0623813829945651,0.133866302561828,573,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0562564548067286,0.134450638088971,525,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0501694511237735,0.134490673311741,82,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0532375074902619,0.135269583014207,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.051417504070248,0.137891276182302,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0525214942819343,0.142558856496708,551,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.286830266548613,0.14259703261929,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0543214953653585,0.144101092557378,388,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0561447645763139,0.144447734461867,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0813974865949968,0.146354423296438,10,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.315650837514948,0.146962539108562,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.057363188723971,0.147882020797262,741,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0474162034718883,0.147929529584718,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0860621904555475,0.148959200447855,375,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0489972499159058,0.150913055964309,529,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0533813659208745,0.151744970356442,662,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.052262521651185,0.152053157568167,739,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0721263425567975,0.152297760368878,348,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0544654835962834,0.154712953326962,717,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.053413344618562,0.155003480791394,597,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0561171656794723,0.156113413635698,728,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.052873294150932,0.157080034323233,188,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0632824579366575,0.157224099091179,346,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0520958605562508,0.157890405502441,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0540796290908664,0.159636721928124,149,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0519947654925657,0.162109198472745,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0511936313952631,0.163307096649108,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106129118485486,0.163513114930766,68,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0558873685593541,0.163845787713541,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0491587774291388,0.164316527071811,267,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0509107106320334,0.165538396670733,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0448387478052584,0.165581174469808,354,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0549136423638496,0.16677778977136,389,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0534643522741116,0.168080910767938,309,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0508024164605941,0.1686664136926,28,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.260081830087432,0.169188927073266,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0448552203326847,0.170444113051,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0781203360764859,0.173972422558855,239,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0542316980121618,0.176689821170507,181,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0530885938492744,0.176698757103229,528,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0505259736444082,0.176883688999745,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0468826894000368,0.178764448422596,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0467516645801279,0.178930843909525,314,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0454782186112976,0.179553255363383,562,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0526635849893447,0.181498161334025,653,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0650771263576996,0.182475274260765,302,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0449986311349065,0.185314059794623,374,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.051901899803311,0.186355617100482,587,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.101660744390542,0.188926804121868,459,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0604072957152019,0.189136835187671,191,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0433299873535731,0.191138525539395,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0509834450254088,0.191202031374243,629,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0425916115139063,0.191649358319667,558,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.047575585151396,0.191918070949415,206,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0444460658709916,0.195764886375777,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0757585555882597,0.196165861042782,45,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0514276639489709,0.200510509737387,667,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.051263911856397,0.201710636435006,79,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.061750920088981,0.204112502429968,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0562710013767179,0.20471404351972,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0655066723477423,0.205892754378961,707,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.241905004964173,0.20837582178753,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0427434244233423,0.209447759096712,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0468460951570728,0.210683078764185,319,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0478359385848335,0.211660913092833,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0508988128027529,0.212753793664886,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0488574908654235,0.216535343877577,593,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0435419524380034,0.219191273310727,729,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0616251298441287,0.219456235241942,150,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0454210282488872,0.219972361266795,617,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.154026110924353,0.224631889556904,697,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.045763475765496,0.226835098156122,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.049726422629668,0.227257518871087,170,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0475552395979762,0.227906213556262,104,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0464146211026086,0.230544510011057,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0462083267381277,0.231152112046953,299,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.18548752798962,0.231575488982881,691,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0477780417603148,0.231674581354524,222,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0673421398361767,0.232423682949805,147,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0446226411280449,0.233250218645682,342,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0444472737580083,0.234548878443747,622,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0422040401768513,0.237528808634704,385,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.056713771481496,0.238086341165228,692,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0437426921488473,0.238822825090605,567,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0438175043042975,0.239967636993649,668,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0392520105620278,0.241587537871935,753,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0675708747844551,0.242111903052392,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0882818098162114,0.242448011287349,164,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0517877038687078,0.24290760844696,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0452799945444459,0.244523180016029,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.158892557365921,0.244835278849222,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0382889471340375,0.246634071221403,759,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.045806493863146,0.247003712104645,229,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0553989787726678,0.247868227997653,461,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0897529563609476,0.248150531517819,144,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0414882385940226,0.249043234908207,42,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0650487005575827,0.249046605309877,580,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0425986582663579,0.249253603444767,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0390347266522425,0.250109844269505,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0699382575059654,0.250207858534572,97,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0538851721426079,0.252477714016832,669,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0635950913593078,0.25489557308483,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0394430464163955,0.255444070352158,725,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0357406646355774,0.256997579752844,339,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0460520301463003,0.257770070967168,452,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0685406015598187,0.258417148652001,139,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.044082671077412,0.258568221202784,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0416947050225686,0.259763119647242,481,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0818394374992128,0.265567640953792,487,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0377553884034074,0.266397640088218,332,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0430554986194253,0.267922747594732,52,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0432247392648606,0.268092223666111,192,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0390349685044359,0.268102414658659,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0404026390567665,0.268433204043941,507,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.220480122378918,0.270073267028867,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0367575315734633,0.271624293437347,402,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0514305617907189,0.273785675242123,15,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0394225870125938,0.274375453617666,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.235423305704709,0.276569286281648,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0451685865190076,0.278321610255336,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0395716851125422,0.279692334267026,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0385611482887304,0.282159068816499,322,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0428476844128415,0.282283960008831,95,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0435052809320359,0.285853051709884,242,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0434793245260417,0.285984391914251,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0378926615715104,0.2863329111518,384,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.037466883890226,0.288464824653514,421,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0404094674761168,0.290177790678938,623,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0395351991289698,0.290618037880652,537,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0552985062808486,0.294667097971528,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0589944996934104,0.299807415026694,78,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.035338052568585,0.300509254764089,467,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0800012736850414,0.301046909377655,126,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0347883298777502,0.301658065454994,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0364482478564327,0.302231573588097,744,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0415586901453799,0.305269562376412,406,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.036522396932755,0.307162475419328,77,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0465421917119176,0.308034123002038,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0372854271437445,0.31345868937945,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0579136007363025,0.314067515704227,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0529052130684888,0.31430947706547,440,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.039047967228153,0.316063111057197,710,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.040453336042436,0.31657162777989,230,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0401744198190659,0.317296473671582,179,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0409252009145092,0.317798339471707,493,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.036494142767509,0.31795376312281,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0401417450639686,0.3180430202965,159,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0419639691897731,0.318141048734446,103,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0370780667376502,0.318278548121471,601,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0387359162663634,0.318731288279618,405,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0382536568351978,0.320579410522176,361,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.17560173825691,0.322943823173255,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.175795876277801,0.323042899721106,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0332978963677386,0.326114541936269,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0360881898503704,0.326647041710881,538,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.20601594291797,0.327146710752858,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0408814470216074,0.327760462975798,200,pan-cancer
mRNA,FIMM,RAF265,AAC,0.20437242416691,0.328797111975458,590,pan-cancer
mRNA,CTRPv2,968,AAC,0.0693323480313921,0.329110573050844,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0381903142915473,0.329186069942558,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0462552405487873,0.329191338627331,413,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0374067179709945,0.330572858054278,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0356560941297185,0.33255691431493,598,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.038415692852349,0.33403363466259,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0387596620313603,0.334473592303489,575,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.03916209956777,0.335968711917509,293,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0595138693224335,0.336561706343586,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0493219904736407,0.336690025819424,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0341825674830334,0.340130701503787,243,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.183325763489509,0.342828540485889,314,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.195861577911999,0.343043235288818,491,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0364925857107967,0.344438353465295,125,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0530979109109327,0.344954015586988,217,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0503146897654204,0.346954165970648,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0359464871981685,0.349403255787163,674,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0355493212658793,0.352040726855128,477,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.269040372500483,0.352312026691265,287,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.196172829158355,0.352358908047307,56,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.113598103580165,0.353862174239405,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0340373200312582,0.356564841014331,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0375429577370172,0.358203199266725,352,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0288652788729396,0.359367171847858,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.186308909962023,0.359937768181657,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0306553231553157,0.36097969683504,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0329726368859276,0.361689156875773,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0336988526397383,0.362020923540023,518,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.032160551429913,0.364153805953888,666,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0283561250698046,0.37078102929431,391,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0313784152500892,0.371023021574458,542,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442283335889632,0.371674405324772,507,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0308154577734656,0.375116304076327,214,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.042765322667228,0.381599567513379,604,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0332471815877854,0.385332841180095,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.137202259115455,0.386651364005404,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0344615478980976,0.386975681446247,178,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0321358715100749,0.389102241051278,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0343921524826788,0.389440706507429,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.034986845935551,0.389795257223551,484,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0312597000048128,0.394090418269998,205,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0297114047150048,0.396898421379428,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0378195322522964,0.39722572928678,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0478643785585979,0.398151893470623,320,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0502507797580236,0.399420566511909,168,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0244845797950043,0.402552134051076,353,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0302999214131647,0.403106502825501,397,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0307865594731067,0.40381824924662,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0334572593974779,0.408191184358163,485,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0456668489622631,0.408344646615314,735,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0302049616598996,0.409620509807543,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0647682080088063,0.409912484116151,429,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0258434677585202,0.41306053296929,711,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0670834383477771,0.413066458798806,390,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0238470023031557,0.413185148788797,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.165511926581877,0.415560198421868,592,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0640009275162262,0.415691905031687,140,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0430001067031503,0.415746658455681,742,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.031784470701598,0.417462900369056,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0465868253830908,0.419075829025024,67,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.14918370790023,0.42167204359434,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0439741691945257,0.421823320009367,571,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0268949208587432,0.42254442293663,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0240095464793579,0.423138252250044,265,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0300300293976347,0.424070404679982,407,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0325745689214842,0.427184769845854,136,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0286572531252059,0.428123553778918,307,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0306051662106001,0.428160064494035,628,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0294564132485147,0.429464274123171,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0271750050817336,0.433499604932032,270,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0301353329917212,0.434498241480825,693,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0256850883335397,0.437116280659183,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0264290743963382,0.437200535662167,383,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.031533074586402,0.438592034578392,377,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0615226964358053,0.438759914593882,132,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0306717370604169,0.439079125946235,173,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0308950739747137,0.441559564824076,85,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0254546576199824,0.442403163673822,556,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0396159201202227,0.443382140496744,747,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0294550681614834,0.444444217259388,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0272763766973498,0.448360228526986,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0372986133856205,0.448681833074487,564,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0298878105301092,0.449802989202366,457,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0274636294044964,0.451542656913982,465,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0292021547023592,0.452648251821046,698,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.115763807452189,0.453289252268783,74,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0301872443534816,0.45404124045089,208,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0245765560365843,0.454932923534716,582,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0265519343218583,0.455100267099867,640,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0424568918857698,0.455679944250819,730,pan-cancer
