mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,-0.0511791896452873,0.16144820131554,87,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048286332627772,0.162650446390687,397,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0535109731973926,0.164229977069436,85,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0728898512786865,0.165017555573316,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.237701921998511,0.166010721548547,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0753062575550514,0.166778013150737,210,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.052227650593463,0.167357682086247,300,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0514428755780675,0.168668256985383,413,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0513511368317107,0.169448651849341,165,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0419090107422524,0.170650493287789,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0452616583827181,0.171619129176127,58,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0572226295323319,0.172631502973264,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0473220306607563,0.172728411867457,278,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0509268346078114,0.172869589575417,127,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0509071738517101,0.173459889758544,710,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.041199520890341,0.175231679435643,437,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0723143387200716,0.175570488413604,580,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0407515473164744,0.178200795432337,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0430682799816706,0.181839949164352,194,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0527129875966559,0.182697162763334,639,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0487545751293987,0.184161324191273,60,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0486232140019214,0.185110871719171,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0462157003952892,0.188232794645153,520,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0376860520875104,0.189820642325867,577,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.043472165108903,0.190830363004336,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0411678339839156,0.190891053335752,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0489165336664596,0.191693864421735,482,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0459666984147776,0.192336399048488,203,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.169284556201191,0.194377282146962,74,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0473197888989218,0.194381329922895,475,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0483024146011518,0.195118002503051,309,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0486599613280938,0.195279634078846,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0361588220178817,0.195833426370093,353,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0479516637037489,0.196065286332331,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0446358124383132,0.198149007590543,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0457137661022421,0.199813941890503,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0707114461297723,0.200041660405976,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0448681840425013,0.201283817453062,180,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.069608026119634,0.201961546557018,463,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0692650296633322,0.203016554111697,599,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0463609934730355,0.203575935461375,324,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0447870300647173,0.20361309867059,608,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0462488840155231,0.204911811409816,112,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0475408171455913,0.205933887927396,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0589804141953605,0.205944824716382,234,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0444311402218552,0.206006402242883,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0471994090834143,0.206601048081741,86,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0954254938684893,0.207323529019056,166,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0636005122923601,0.207845788974055,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0460959070969632,0.208888970559622,628,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0674572692343039,0.209894628727954,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0466144775712871,0.210488899168975,491,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0375669078613273,0.210850806030422,339,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0438782939753381,0.211560575703092,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0427021525523632,0.211810157522725,476,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0465040160053174,0.214289583660108,587,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.068091091515702,0.215520404117507,399,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0571848744474083,0.216018473718665,526,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0883466067546963,0.217509523516648,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0420615539117447,0.219316268717559,400,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0341343130700336,0.219458515586746,264,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0522263034265564,0.22024977323535,291,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0372327440814073,0.220759277391776,245,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0663414068116134,0.222540254065897,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0460357214933771,0.222840146969681,457,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0462152517690611,0.223181659342955,229,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0608564736292071,0.223381239996362,233,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0447455546738092,0.223681055636405,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0395633044763478,0.225114408904172,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0584198339307634,0.225460410660517,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0421837884996946,0.226243874685095,416,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0442593812329891,0.226613907938937,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0475947884060169,0.226941060273987,751,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0392675453955158,0.227386483286368,209,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.181241819745279,0.229842456637738,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0375706594208897,0.230993166062079,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0888454183307498,0.231133560160052,172,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.046529394158706,0.233974992495613,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0453415474399624,0.234508907327107,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0440839682313629,0.23664089872916,336,pan-cancer
mRNA,FIMM,ATRA,AAC,0.182683017713502,0.237922072304159,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0432460457295374,0.238171396116469,520,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0383483883715903,0.241330560046401,699,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161730445262421,0.242095477451226,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0398955605940975,0.24241622777497,671,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0407155310195421,0.243840275054872,275,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0383966899191148,0.244714765764573,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0490348323265025,0.244740131870953,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0447117067485009,0.245082098976042,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0602229430096052,0.2498544904021,122,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0881737878821867,0.249903280733253,144,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.041910621613152,0.253770965070796,623,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0522709368498584,0.254300956368054,12,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0404131800683154,0.254840564744359,668,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.085503732751429,0.259254197343708,151,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0396196181780834,0.260311188945003,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0635892148102354,0.260379458324614,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0841308075895291,0.26059750532377,171,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0398655194525772,0.262843652747291,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0370638775373579,0.262902342855218,596,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.319649632406351,0.265253120217195,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0382037783715467,0.266138502635182,512,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.120490438194265,0.266280109095699,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0379278208525443,0.266760853579545,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0426550042486721,0.268210460677837,230,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0392923208359631,0.268522448199091,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0380645975326144,0.270068675747268,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0533406885476741,0.270071746236534,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0418804983309798,0.270202554730678,79,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0477452738603621,0.270305394164198,191,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0370267330784669,0.271068247730194,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0361750348291061,0.271387261110852,615,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0421093046836821,0.275867181697347,616,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0392959211729776,0.275960489448163,409,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0342924292387816,0.27645163882151,224,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0349829335071975,0.279418974623126,363,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.184189367132116,0.280182929548817,51,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0368565502896757,0.280738289813722,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0401378426265899,0.282849148683308,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0588285475749714,0.283657897945336,651,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0343966350351423,0.288614174195907,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0335039453203079,0.290724146223441,266,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0357775486487836,0.292132054362269,683,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0362938448848942,0.293003455149715,22,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0352525070996488,0.297212797324858,365,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.131443939007726,0.29764209150131,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.178355410297169,0.297921608548666,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0560009988243776,0.298003623883321,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0343870150309136,0.299759745163285,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0543308949801431,0.304545161515371,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0389223312820755,0.305384911867665,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0496497999533301,0.306420379347719,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0354371153746222,0.307126055677893,441,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0364348830778514,0.308324999169522,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0333243129095927,0.309820827548792,383,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0339127571322879,0.310871005094863,314,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0329988580601664,0.31121352301665,676,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0387757616276765,0.31255991426821,447,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0392488070172563,0.312768099813979,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0388848960771274,0.312910581488763,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0384417703441667,0.314377664543024,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0318559283298837,0.314673655366494,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.031732083420238,0.314720139182211,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0381850049555893,0.31524241505458,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0685382065255326,0.321323843352376,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0364813126591224,0.321759313756207,314,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0318955274405993,0.321832754582381,750,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0371229207597691,0.321857922138161,110,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0361308197394382,0.322921214294354,477,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377135521744565,0.32325385430118,347,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0307234265615048,0.324441901362851,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.037352839881824,0.325343886076629,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0343810578398623,0.32674721369105,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.036733373513026,0.326790364678909,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.034323134533298,0.327599191508702,205,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0374256286197565,0.328153835207895,20,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.174447004257088,0.330655251866496,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130159829254224,0.334184785500315,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0327336321820107,0.336696258773546,59,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0342545350061947,0.33673392622356,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0365585669091871,0.337057201110675,201,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.150942145030697,0.339389047907989,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0340435095800677,0.340099404345937,601,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0506571757044125,0.34098380976142,392,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0309975853216218,0.341458649728955,467,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0436260082448011,0.342524814796923,604,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0363089230872254,0.34265405358918,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0354160888267365,0.34470956203664,629,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0356875471565611,0.346033335701265,741,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0397193891995585,0.346481571166292,529,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0328522555422575,0.348034709168408,745,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0450833853183545,0.348966922355407,536,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.282488690899431,0.349713916243943,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0286546742460449,0.352415639041586,721,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.069379406410075,0.354908920111122,586,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0494921109847584,0.35495231168866,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0331884444551928,0.355460249907848,408,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0536763676843593,0.356345466574933,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0302667077867112,0.357607692720809,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0290905618371066,0.358418725258372,556,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0293013653474456,0.358837831989836,430,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0700992276607051,0.359274785300168,83,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0427824424710358,0.359993859417863,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0482988633227867,0.366760616258326,174,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0348585326948054,0.366936290137054,484,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.070815923275459,0.370364146449538,132,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0292077593753272,0.376848078522039,274,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0334823541903272,0.377950102468556,728,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0462483902634827,0.380088658150287,603,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0320703072064363,0.380328125806282,434,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0341140112477594,0.382219970340345,362,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.139767351700333,0.382674429470294,76,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0307220976970587,0.382730574057945,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0330087368450404,0.385962206970479,199,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0654263453792688,0.387979451846452,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0474401297340115,0.388274667387061,686,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0647090255061055,0.389743854548469,161,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0304515732408991,0.390742217485164,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0267009628921682,0.392249884467652,609,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0382472546855897,0.394459528011919,461,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0456487222275758,0.398126551708674,600,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0449699217515481,0.399090392753407,359,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0308476420858044,0.399363150090233,674,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0443539951760053,0.400252312703453,121,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0304094507190749,0.409951621612992,525,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0302057361768901,0.410527687218237,167,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0307524946132946,0.411446933876241,426,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0313158122607238,0.411801095209772,130,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0343855191775704,0.41209416405889,356,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0298068572841795,0.412584615791702,691,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0268210400381117,0.41327582478706,509,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.15264851539759,0.414196692106248,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0907310554734307,0.415595793783234,325,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0297455938612554,0.417028623934309,281,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.029920607913418,0.418877033085315,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0295233172864572,0.418951295680527,409,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0272471288179387,0.419717617619877,744,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0295657736149412,0.423207872291837,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.115568906810795,0.42464117557407,188,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0291915889784194,0.428913498080288,435,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0400807418684575,0.430054674512778,262,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0281341415467791,0.43313105221099,715,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0299119368275594,0.434574920967155,366,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0252666337255239,0.435192230512447,412,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0397831584396848,0.435985395497523,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0298247253073877,0.4374267316095,470,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0356734275884831,0.438956963010622,564,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0263388080851234,0.440767500451511,502,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0582177632805557,0.440995194163748,108,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0386305628817078,0.441245881584808,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0373197039777451,0.441519318098735,53,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.142646702856976,0.441712944645274,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0273858638957142,0.44260841786569,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0252507238407553,0.444623653376705,212,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0400681959968869,0.445651332806228,746,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.025680485050871,0.448421079652174,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.03887966274008,0.45033252579419,231,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0286916574967673,0.451967158642276,285,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0285016656855269,0.451979678331469,288,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0257048709537829,0.452184980625097,602,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0546301369142127,0.452460318249709,128,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0224624707339853,0.457951621382543,688,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0284708211479214,0.459342959428509,752,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277044076008481,0.462158896523633,183,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0219192612219205,0.463944172539333,198,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0247565465836484,0.464237509215217,156,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0533739529987651,0.464468935353097,487,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0255770370697907,0.465190179971391,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0258927019780491,0.465809420922903,138,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0382123050147399,0.468066865249559,162,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0255545158600966,0.46888633725428,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0238501028840923,0.469787836607513,613,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0254955644395773,0.470218560202817,26,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.02490919160943,0.470862365418476,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.024420614101968,0.470916742391377,666,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0282234612884318,0.471194680210783,485,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.037979907164005,0.472083121243736,218,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0258105932965281,0.47254549758289,319,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0331030499778083,0.473030051488845,756,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0258949690921116,0.478570174518498,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0247665575346156,0.480990226224968,380,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0224150463372343,0.48257392063301,401,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0529583175182401,0.48290852515355,390,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0241658384178752,0.484290009116047,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0365434753913122,0.486314322119077,105,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0334533468536978,0.486716517210521,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0307792687721455,0.486964981417647,15,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0379491347684528,0.487866348657765,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0243476062023648,0.489372695302228,410,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.111234754407006,0.489614052753283,725,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0216616065517064,0.492453086430832,133,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0254017943789317,0.493089147951805,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0387933998645407,0.495729704296745,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0301458013622909,0.495836206936825,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0247329786229913,0.498248017034312,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0212101110268998,0.500513982971385,298,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.121283011253525,0.501631455779461,56,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0372035315329889,0.502837095180777,548,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0248972966913328,0.505726436578311,559,pan-cancer
