mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.119971614475843,0.0298340798492008,571,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.077679947186115,0.0305125946604252,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0845692518699254,0.030792236588113,50,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0806486092739159,0.0308467446009379,418,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0783789677816963,0.0312510788788586,380,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0756060494152125,0.0323245657357027,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.122229438107576,0.0327077571621257,255,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106400564269109,0.0331248842550697,29,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0684379790391775,0.0333856449388872,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0811324910507365,0.0338996580139217,629,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0849363172168008,0.0339535370936896,738,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0771319392251631,0.0347683185903504,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0776820767191346,0.0348999027101657,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.565484450186176,0.0350735172887929,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0684466270872828,0.0353607590551525,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.114731187060732,0.0356209850268271,162,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0772455966243621,0.0356954058193528,601,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.077343349763715,0.0359909164800763,407,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119729348080399,0.0366279313802067,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0739318978508354,0.0375557507178662,364,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0627479515956082,0.0377165546308872,699,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141593713222896,0.0396032619411225,142,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.114480353521712,0.0420919023442695,375,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.111568057747298,0.0428723722198496,175,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107473549492854,0.0444909618972797,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.113405010508821,0.0445492794941316,320,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0701603192851339,0.0445529183372062,476,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0769507653966904,0.0449470346327899,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0771182296937757,0.0458442199700052,482,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.114368771543954,0.0459610790289725,239,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0793023722236682,0.046339335366254,607,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0956746363675781,0.0466295167569233,3,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.150385810776648,0.0472494262636794,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0770383930861609,0.0484826693204965,347,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.108443477446355,0.0487087130235846,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102125108284583,0.0489622555104661,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0754610385516351,0.0489970064833262,520,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0758076586099817,0.0491858986358244,528,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0661687245942977,0.0499672450230776,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.065776159370961,0.0500309340579208,272,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.241905973438212,0.0508145008088042,131,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0690403201856282,0.0514444895675818,350,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0705755309162222,0.0522191949034082,177,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0725602130269262,0.0537105923380683,420,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.054429784068462,0.0553253149213012,264,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0893234490840391,0.0560983824495167,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.130489923876332,0.0562785808635944,236,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0593068894393523,0.0565625455964428,489,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0678015023883952,0.0569007478749039,634,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0711907705263118,0.0584954406775508,628,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.19344621436393,0.0588574100641564,325,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0713446158810602,0.0595470287389115,47,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0723141979346784,0.0595860924309069,426,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0730180926709412,0.0597330905801154,117,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0833830909846063,0.0597953476461377,334,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0666892263692492,0.0601509161265141,279,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.101542359033427,0.0608792295469741,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0576016402255053,0.0616890866937198,702,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0669994533219942,0.0628239780070219,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.139224635223761,0.0632986986336774,151,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0542230017570421,0.0638716322200216,265,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0618852675168904,0.0639083398731017,458,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102563518246007,0.0641764935618433,218,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0672404672767493,0.0650797305119355,16,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0623966473196292,0.0661016374273124,696,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.101186342810287,0.0671044611769813,665,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0676565664694358,0.0679629583127805,96,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0641842124772331,0.0682919574951621,7,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0713865153183028,0.0685180981458728,366,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134636338551225,0.0696707734460744,124,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0616911248768965,0.0696836405951353,615,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0692368542329947,0.0697019087538638,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0634387727648603,0.0697411084832495,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0589149009244097,0.0723706417952941,649,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.375382516036506,0.0739047112472912,311,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0595785531087044,0.0769218164783171,383,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0637644217774496,0.0782504116677009,519,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0628112249527637,0.0801206476884589,275,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0636952959504825,0.080713607591699,668,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0626676078435809,0.0808787908820588,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0637186158751775,0.082967540722834,597,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0960920247500604,0.0831694388279244,204,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0642996102261205,0.083791513263979,472,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0775030571804169,0.0843625089458987,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0692965295519238,0.0843872992650583,170,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0561494557367779,0.084568680381812,556,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0616001190171378,0.0857097384955637,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0655709456914545,0.0861061310883779,309,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125035108752182,0.0868232480396907,305,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0560193730389511,0.0868581417207113,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0577309850172282,0.0876538580339041,58,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0530156518522507,0.0891754308206392,245,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0628394330109186,0.0892181874657632,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0577050762503051,0.0896170287027632,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0610005298476023,0.0900224278071482,410,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0627526002764182,0.0900281835892562,648,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0969249099476848,0.0902527690694456,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0697157686823022,0.0908853418870316,681,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0648065409394664,0.0908985807051588,192,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0577445714638934,0.0914996184741357,473,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.060519487480051,0.0922460279234561,569,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.067310804898616,0.0923260878500047,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0658086245582423,0.0934294110311415,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0647938658215735,0.0963188006909467,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0937315640312058,0.0965347314950109,669,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0605510922497373,0.0966282676206648,59,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0599244286045292,0.0971415286437771,561,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0639761518084771,0.0972945893584804,449,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0558148272315515,0.0988583864028129,474,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0599722535111307,0.0995625017341753,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0586884902852793,0.101023710481183,514,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0602802232774502,0.101045421062984,153,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0567700792950828,0.101580093742077,156,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0594860076836543,0.101581163408726,727,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0633237915445152,0.103622808731625,229,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0608119549140229,0.103790247039424,475,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0788606315911357,0.109649423196476,581,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0619571967844463,0.114665942590983,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0594557965313775,0.116510917530226,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0612440691770582,0.116729279518908,55,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0770301659052244,0.118300678369396,268,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.050490970800211,0.118479824752868,155,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0886611005330475,0.119397108182401,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0536850806469565,0.120112869564809,382,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0734111924125312,0.120233952528248,12,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0624725136935335,0.120649508130406,113,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0493881320218487,0.122164503696923,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0493647733601674,0.122404935281673,609,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0583590201019787,0.123075460679015,125,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.055376909298713,0.123151820096579,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0575533989276571,0.124133312266751,477,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0862522062916571,0.126935378525666,606,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0578607424451903,0.127078772683548,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0586470132928262,0.127102463405326,110,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0547968495715964,0.129150937854021,713,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0586448975538144,0.130161855090538,457,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0509300344869426,0.130601862691602,749,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0876977678821672,0.131227562449743,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0507579844485816,0.132396857157202,57,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0727478876156199,0.132743621912878,302,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0524453342213518,0.134275120262936,726,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0517711675909155,0.134785710742168,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0723917923633929,0.134835054321415,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0828094165294536,0.138435739406944,392,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.080610463976433,0.140143096020567,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0779112235994342,0.14024034192433,491,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0512700303467615,0.140328893619923,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.082188604784264,0.141962424372048,10,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0470885419537908,0.146842424490133,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0498768502913877,0.147181000648772,661,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0526521021886047,0.147593475821657,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0501113242167583,0.148752081514436,37,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0540293921305517,0.149215750562197,112,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0466731164652287,0.150046248207829,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0534374205976677,0.150953606924401,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0679271747668652,0.151285490803936,564,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0553903646982027,0.15211937575038,732,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0501518071577773,0.154227634070247,671,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0479121624417433,0.155310408305788,25,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0561005846768608,0.155398246709709,65,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0513264366850104,0.156116977144684,608,pan-cancer
mRNA,CCLE,TKI258,AAC,0.068088355374003,0.157383425202605,694,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.067746800628192,0.157664936381322,370,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.054396435970618,0.158957979275037,321,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0531539490287344,0.160137885848293,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.050059696315568,0.161169105546857,431,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0552024885819073,0.16253898509663,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0545150522086787,0.164857744356511,611,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0532945644763341,0.166518178111145,300,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0485133168797293,0.171084691145362,416,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.149007585618545,0.171705233733629,730,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0509330693339027,0.173057620684818,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0540375692039049,0.176139511032822,94,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0499722409723988,0.177072954464579,460,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0545433222679587,0.177323127472483,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0518585275949126,0.181088718907043,728,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0471953448886781,0.181179836329147,755,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0602947756768167,0.181991515925778,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0563124837745112,0.182256398320018,148,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0499663525026041,0.183163837097024,674,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0536133895958001,0.185071663569291,241,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0447993414168719,0.187766698206428,596,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0467040278020405,0.189401366408141,621,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0680834558706607,0.189412053078129,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0966882348286291,0.190772878426183,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.051436059597697,0.192030983126899,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0491924599878339,0.192050463762286,17,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0499829384499352,0.193017624775983,758,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0534972390830991,0.194554627165907,200,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.051979803892557,0.195313429358574,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0494628213107964,0.197451042158837,43,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0496832864511382,0.197706484586178,566,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0480008213546017,0.198200209895877,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.047129039790334,0.198460960445327,48,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0736216792216044,0.200234140879769,97,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0456761421361018,0.202830415148106,66,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0506155546535674,0.204660467855327,362,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0471575285480223,0.205201440293451,537,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0433549207446979,0.205402870021888,337,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0649015432095001,0.207504535626588,742,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.046020503797025,0.208217904791118,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0670433346164189,0.20880222665815,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0785203568330924,0.212023295887577,232,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0480125923847552,0.212471261524673,605,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0919986432882546,0.213479153553556,459,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0381398517589833,0.214436810969876,339,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0450674953384523,0.215018016134818,36,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0459091488617979,0.215612173769125,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0464154943737776,0.216505969612612,434,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.192120615287462,0.219568215821872,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0407394028010069,0.219989991114681,157,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0443298972435096,0.220699916468112,237,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0423798523569063,0.222645358803407,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0456774997829231,0.223208220407745,196,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0427190431043053,0.226597103027039,246,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.044740793053856,0.227108781828177,632,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0457305665772959,0.228333695487347,395,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0505486138030363,0.228506282117848,103,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0462854650134933,0.229042298280188,183,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0417573585143707,0.229610382940805,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.042938086290959,0.229943995820109,304,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0589442030027308,0.230355219481656,348,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0997608340997117,0.232149417989175,308,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0653991645094899,0.234019247622123,121,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.213581489368824,0.237699066340296,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0468701830425729,0.237745666061524,552,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0431298208000555,0.23866416294131,722,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0672179434700008,0.240106985414944,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0548672387111091,0.241816160704893,604,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.164743780925556,0.242860945751686,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.22940609767537,0.24350913654373,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0447103099437952,0.245372395542737,451,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.221335507874452,0.246240115715498,76,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.054552964284084,0.246439395282524,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.034423298620992,0.247001070228411,683,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0439831146464891,0.247168540204226,427,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.230228091386539,0.248669190580642,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0443349674602871,0.249676966334176,240,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.233645434139234,0.252444287954365,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0436641491256836,0.253087465662969,491,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0605476330614749,0.253557487444501,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.053575365755687,0.255508288933321,393,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0380024440693171,0.255968219752013,248,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0842413496488036,0.261353963994293,166,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.251104802910013,0.262039371410605,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0867704743740312,0.262574516405222,134,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131282105712994,0.264267923537952,129,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0626442211143955,0.264771792151961,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0407348128201202,0.265427225213563,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0406380981199543,0.266156870209186,28,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0410160390029466,0.267269180941894,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.062584214838865,0.270718331784474,139,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0439352844757998,0.274867838040074,493,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0396653376836813,0.27591390113038,44,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0479799593211483,0.27606656735648,589,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0387862242116946,0.276646813326836,249,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0391667157331707,0.277173779704646,278,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.151644196661911,0.277980424692756,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0402624560345317,0.278187370109037,620,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0408446087264267,0.281791444108057,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.035905393789324,0.28355837990181,225,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0412129985125609,0.289229588283857,173,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0605873470468173,0.289828743669784,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0550449800248149,0.291066466273333,118,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0336404568126177,0.291110196565731,354,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0364803185584586,0.293733090723568,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0385057871191245,0.297036347898751,586,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.076949998998508,0.297158272033138,171,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0388530939371632,0.297497735295821,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0417758147646877,0.298980546965034,293,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0364753455929722,0.305572136333982,425,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0396605973877464,0.306662844855796,667,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0517869704725147,0.307516946274346,585,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0398795758403013,0.309184329243686,201,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0402666041759118,0.310737679745026,572,pan-cancer
