mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0580906867882854,0.119109740588335,712,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0595822918100315,0.119231637880348,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.435722645969706,0.119387360443838,287,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.056279461090328,0.120449535490249,409,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0747559690245598,0.121509867615574,585,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0519186830348266,0.12721488699573,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0583573153218047,0.128100053640292,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0805696174968505,0.128295408870634,174,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0592537996197043,0.1285160181679,130,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0569484059463339,0.129159767245152,418,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485921940709249,0.130025616818011,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0557141019376587,0.130159349112837,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0571715504885876,0.130548482632784,428,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0558177674943033,0.131673464766055,448,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.348793704248775,0.135761130110685,630,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0689726495996454,0.141279176962991,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0575177915022099,0.141437690904794,298,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0518705361744193,0.142305834178819,533,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0557953141297008,0.142541826011356,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.048708594329316,0.143667467059466,335,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.050331303425869,0.144004588027117,542,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0574278854161499,0.145183450963271,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0562763898824452,0.145198802223487,70,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0514340515841416,0.14631097416177,514,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0597439978829086,0.147013836137601,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0502728870965205,0.147308038415491,453,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0560237160334998,0.147974686482231,728,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0794529523220822,0.148312088581106,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0797198493248084,0.151090463263542,361,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0498692627669518,0.151116319839068,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0495719761117951,0.15419972729153,397,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0476413370647846,0.154709761710153,650,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0502047385939833,0.156985535823832,66,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0568686388477129,0.158234646032727,241,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0505081631052631,0.158715878830966,410,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.059023691554847,0.160236890652332,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.052594527902756,0.161913754343348,594,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0462411172695203,0.162339455050205,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0549464198530698,0.164202732378241,376,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0516283707938287,0.165243526296899,719,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0499294823630918,0.165561618077046,622,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0541320018261191,0.165961907700993,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0541021886441662,0.167418962233524,347,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0473496500074867,0.168004126405586,496,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0498270894161466,0.172612911020815,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0415932642706485,0.173072378589641,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0642196701048322,0.173414832952478,564,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0655596458155609,0.175063447459768,302,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0721244749076569,0.176616810756711,599,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0503051890793357,0.177500958663286,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0729546555835827,0.178390987631076,606,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.172791242636442,0.183629500105452,656,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0480523629113508,0.185878330842408,312,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0633053158005764,0.187595875496418,554,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0457134269575321,0.188386041141225,476,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0500786266532346,0.190102684428586,165,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0456607195856804,0.190564009226775,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0480846610831275,0.191351233781498,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0524738902670334,0.192895509617267,652,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.046656113157568,0.19946271877394,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0500325521550733,0.199932327733359,55,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0451476952008169,0.200968554423611,380,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0425634884791279,0.201423109026657,696,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0478699067602054,0.202224540490051,149,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.041136165764585,0.20546552670394,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.043044476905811,0.206794107522986,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0441285398313142,0.208114429109202,502,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0441426461370111,0.208720025139489,275,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0597918176215271,0.208786739652008,747,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0398790607128926,0.210570429320643,530,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0685386668526516,0.21070745622017,730,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0449430906860029,0.211434802578366,203,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0490528460757579,0.212777176379827,230,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0680255843374377,0.21289552413698,580,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0487173352910703,0.215198478466993,575,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.313997184040056,0.215243644503585,651,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0381890680943891,0.215296374081947,273,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0480080988732501,0.215692948459118,20,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0415081113637884,0.218882940412385,276,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0451314701010695,0.219076406937229,456,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0475137161846748,0.219973395759683,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0431391166000949,0.220511092045963,425,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.131431714457425,0.221057926669504,325,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.067634929584141,0.225051903224122,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0445557375782278,0.225213939380645,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.088686697678964,0.231635421109298,305,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.040168344529392,0.233141121332219,274,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.277030371866791,0.235348895240778,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0439214201243853,0.236644475254303,525,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0399046585406732,0.236673347612869,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.044652023540287,0.23691195437048,125,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0402950095299247,0.238585610900883,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0455169397486199,0.241605910415883,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0376295830055544,0.243256257633257,690,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0395879449170709,0.245043508924379,313,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0665458573464102,0.246980464527995,97,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0431000864269615,0.247901550885448,87,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0400381125299966,0.24912812883744,220,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0396817163920562,0.249147593605497,221,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0506920511576923,0.250286654052899,334,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0501325278077154,0.2541848697411,589,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0442206161056302,0.255453726219159,552,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0870419828068967,0.256570691440034,151,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0378967165835802,0.257847406155387,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0460621877820634,0.259741496858885,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0349481570304344,0.26074457197999,202,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0390757813885227,0.263152930279593,278,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.05068532945019,0.263895326567466,756,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0605463155802444,0.264329316286851,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0564843925813559,0.266963692195561,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.034898231569204,0.267984783552478,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0359727105102016,0.268510488305799,224,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0595405095836367,0.268707268158454,571,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0355309774946382,0.269346909085106,266,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.329519738608292,0.271567239134451,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0404467654723333,0.277238195719885,595,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.042122158764109,0.277576336196074,43,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0410115306810622,0.283398622868346,710,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.037548296489574,0.284040064758538,431,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0386661336218866,0.285641762102646,561,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0394676418151789,0.286449535975102,448,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.035441908456851,0.289466750682309,509,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0383599510356597,0.29105837235305,632,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.041137268280549,0.291793827533179,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0364903657546743,0.292420288702851,379,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0368337492403479,0.294588235555462,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0540876279323711,0.294652536281048,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.275459142570601,0.295398944474519,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0335388544377398,0.297511644816505,753,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0406618039688808,0.298876677155825,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0393429557762795,0.304062942505971,192,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0374673782767307,0.304991976093308,586,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0386148780962232,0.304999445976453,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0321842441913357,0.308005391543424,583,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0561095929326178,0.30824376658451,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0351319767829991,0.308338846174302,619,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0399228217303718,0.309835851185108,655,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.303500198561462,0.313423037154536,56,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0474234504857791,0.313944518952884,21,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0360105708005035,0.317910899572704,660,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0326633402745143,0.318807030465033,3,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0393698824467842,0.319220160586452,102,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0358415304892224,0.32048220393979,284,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0380432956802422,0.320932241072362,741,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0342300060654779,0.323466682869876,246,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0671423192464239,0.323717334593382,369,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0491521629989883,0.325502963937612,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0740817052870828,0.329195712978346,124,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.25101063639905,0.332185356108462,491,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0322496477441478,0.332857452075109,458,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0545527326381396,0.33504354308427,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.126831675984432,0.335130146209456,131,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.033095576913405,0.337497631839191,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0517883525782662,0.338702783013812,217,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0363670794512629,0.340173988924916,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0365482850053029,0.341764753327323,451,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0345939472259363,0.343415707821386,597,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.037291386698096,0.344845703631884,178,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0335025469312025,0.345429076799273,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0341489708808935,0.345552831160794,48,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.035322313283547,0.346190821820715,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.252941511491588,0.348394232787538,603,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0506263411089187,0.349467376120505,162,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.033110961630465,0.350026225241924,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0335685940834047,0.350585109441557,36,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0306022599206525,0.352884434896323,432,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0305505914400536,0.353988697289889,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0414856496106568,0.355813328575115,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0293672541107662,0.357535086004722,556,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0441855713530294,0.358017423098587,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0315578645489695,0.358559275906686,473,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0331654838545622,0.358618356446237,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0309710270463576,0.359435691658209,562,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0331703266046601,0.360174446092834,519,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0292745839046028,0.36150046651492,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0424997980431571,0.36171645510527,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224159175459007,0.361933690036658,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0314311567931539,0.362328507333016,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0346646413869979,0.364213253467485,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0312408462205569,0.364326657966484,757,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.248881414096694,0.366659853134271,79,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0311608007731478,0.370834220125851,22,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0321294336875812,0.371846819462854,601,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0293532939470759,0.374424913197062,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0325511552015344,0.374729532861235,497,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0336908399707129,0.375053521767678,314,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0320937959003812,0.37567897076208,722,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0333803759737962,0.377730878635074,263,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0429825744668408,0.380439633676559,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0452819840969379,0.381643968689925,733,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0258711339034053,0.381871600290188,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0336004675341717,0.383048601662992,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.033949941617255,0.383149274526957,616,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0281537934887677,0.383333520259417,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.101348710583872,0.385592120298972,185,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0276476841211582,0.385659166413079,609,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0682917579263181,0.386539116427334,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0411356154564399,0.386871725749505,3,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0321596234089033,0.387140055271397,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0327264062579344,0.389248193622832,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330068679228468,0.390800958731483,357,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0336893213347417,0.39174576920006,447,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0327687586124674,0.397446840578616,549,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0282268093323673,0.399274937607384,247,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0295989413061513,0.401274871258622,252,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0458347451093634,0.402200897175861,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0303843206390857,0.402468605289636,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0451839915119333,0.407693158092935,531,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0420276867574902,0.408880870375428,99,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0584507906760303,0.411225096122447,9,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0459680885708016,0.412351165018214,375,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0370767499304092,0.413216037882003,692,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0299959076100151,0.413732181838256,668,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.173681750919564,0.414198674045004,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0332423769954053,0.417399203849519,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0291281021251751,0.418781645485325,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0325551565148043,0.419089887364277,493,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0374596487178023,0.419838849604659,348,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0394229689187632,0.420432387197037,176,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0352159403259302,0.422543729060773,291,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.285875140430589,0.424708700908644,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0643205543224036,0.425539858953566,308,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0286150129305789,0.427497109508531,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.030427272160442,0.429397843009696,457,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0266151776939858,0.431232786121312,368,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0287828469068331,0.431631607456601,153,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0614575089494691,0.433488155376846,390,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0271435717381136,0.433957316356307,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0305830873905678,0.433973031906903,50,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0386184587694975,0.436436234854686,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0294951626524991,0.437992905538057,427,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0290166606622753,0.439428139790176,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0292928412157895,0.440319607937036,605,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0421671747764176,0.440697540529184,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0243806564969529,0.441198541615853,582,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0285160475066149,0.444498457909247,112,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0292314932291447,0.444658350140552,644,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0269556085612588,0.447753277529218,344,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0289281515639827,0.447904569626607,682,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0590399359014259,0.449025831261267,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.029296935392644,0.44957187144646,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0284153818778323,0.452842298334414,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0279377415946516,0.453015011451773,141,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.139270949781521,0.454723955948964,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0258921176740895,0.455844647181236,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0291643105728845,0.458823045797632,65,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128723252990393,0.460050580572585,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0285782818271004,0.46069972747311,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0288569889225132,0.461135328456986,366,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0577044102532303,0.461518639684099,132,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.052309891430712,0.463543027494702,588,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0249956918690392,0.463549424666429,59,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0273028871979507,0.463798646112513,490,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.025392458954638,0.464207397370662,364,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0251823055648806,0.46434101393159,671,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0249874996183632,0.465265353377055,4,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.194589610057146,0.466451385578375,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0236949936892707,0.467381418585977,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0279642398527417,0.468239944080181,2,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.16205608889883,0.468441580191285,255,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0282772989515763,0.470918582163781,540,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0552452414665065,0.472002823224952,114,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0262172750414169,0.473796261375635,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0251926132083251,0.474673931939323,511,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0233023084218376,0.47526849016743,223,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0232082792570463,0.478763374403723,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.037312654999106,0.480556558527481,261,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0296097299886591,0.481624456134842,46,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0254042409546885,0.483202819776215,342,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0368314491752193,0.484628891813949,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0231609450587242,0.492455461519174,212,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.170733662791669,0.493177408475303,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0271609478910313,0.494384106798808,572,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0369012543129137,0.494493356833601,10,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0261426701837983,0.495140579920865,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0264511371425405,0.497512743030242,285,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0238713601651156,0.498947826549704,755,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0238296139442964,0.500156046588523,81,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0238670920223116,0.500834069680924,521,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0263809946489198,0.50249908966391,222,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0196494004778315,0.502999796993075,257,pan-cancer
