mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.0359985236937795,0.278802740133602,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0451179837882049,0.279098208179784,148,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0537677904893015,0.279371688152638,590,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.046168400168773,0.279406011389909,346,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0405966185797399,0.282193305669768,165,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0336867814260652,0.284011861331393,25,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0551527285818418,0.284219415068385,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368837608132882,0.285112519162612,385,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0371157095866207,0.285729727289723,731,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.04268241417706,0.2860688570134,639,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0376467798322739,0.288182367071899,28,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0785171612975016,0.289002368925508,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0382240486888458,0.293519919076722,297,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0306122674753903,0.295810997299242,736,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0452626808677354,0.297182697883786,291,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.03399247219148,0.298353914956383,225,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0361884220977665,0.299172086355686,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0389487128466156,0.299330853106559,427,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0790915157136527,0.30030359103829,295,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0298142117702645,0.301251683717682,494,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0382854652569211,0.301445588975566,313,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0596557958327511,0.301551981127301,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.030039058959828,0.30256749062029,489,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0376167496553552,0.302605285855466,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0439547741994666,0.303351048105419,534,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.037157064609142,0.305547658536077,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0553362154539196,0.306114934792134,147,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0632544452338909,0.306172487963302,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0384946645439081,0.306338443789495,244,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0405888278177195,0.306377798748345,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0357836386402311,0.307919897384577,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0397174670596351,0.308654565692485,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0351445251200314,0.309438484029198,537,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0295745944560174,0.311314724063491,73,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.033816250003567,0.315323850611809,275,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0411880633098394,0.316578119852212,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0332618994300238,0.325521416200974,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0449379811303702,0.325840011319728,413,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0369653782385277,0.32665911415876,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.039404282279622,0.327382449848599,200,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0504294371313072,0.329040545328104,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0314579010625647,0.32949527261128,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0318335367648095,0.330033690446875,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0325845935825986,0.333221733045474,745,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0348807553072575,0.334102684994342,153,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.034232455469147,0.334438975382702,538,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0558723945051518,0.335374971787874,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0341958711521258,0.337130343491827,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0308986822326362,0.338004250239411,276,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0373218906140266,0.33917873140349,208,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0296174168008396,0.339652259602413,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0746213392259008,0.342632623486561,140,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0312473855107868,0.343610088799115,509,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0362883514483646,0.344270747979747,146,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0287994882101349,0.344636874494692,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0278062533989737,0.345981677212013,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0317025548011789,0.346451481256519,206,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0287033828768119,0.349927286916024,317,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0327420011071747,0.353911034754961,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0360569311025732,0.354001483786953,655,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0427978533533429,0.355602224736105,684,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0308820445009652,0.356103248875363,425,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0510486704368514,0.357264599629563,45,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0304835036965901,0.357465901992092,90,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0364313307899876,0.357773631013961,485,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0513042172546788,0.359133873936178,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0727137917608299,0.359156303814311,144,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0500194074325154,0.360267514972698,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0305716186361857,0.362964810238425,278,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0334815593231155,0.363408815831512,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0348334819532604,0.365704262188997,611,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0351694487170355,0.369373998727075,572,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0342355630994499,0.369561389658167,229,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0279631368129212,0.37134987850543,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0306662274482715,0.372416431264276,188,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0291135894283369,0.373313263205668,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0333347106236337,0.375140968761994,574,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0484350419728595,0.376772158885953,67,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0435365257873394,0.378315928436793,733,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0314601223668205,0.378978630847181,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0280617765609221,0.379137720575636,224,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0421019718098756,0.379257278566887,536,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.028920867875139,0.379280422593343,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0281947472234615,0.379468245098724,337,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.034090051208442,0.38282262871747,637,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0273593979018036,0.383528119326264,3,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0327553983270952,0.384769084109647,413,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0297862282142597,0.385388475946081,640,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0311678506450927,0.386056698742931,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0232403900200007,0.388267330246656,353,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0413559719812349,0.38983731418486,417,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0279080379675455,0.39020716713145,744,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0317060135080948,0.392722236256244,711,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0279576472689601,0.400180870505424,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0640598179161024,0.401003692585194,658,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0482836248045249,0.402191462739341,139,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0275995942702234,0.403627368207955,247,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.030754497691847,0.406066011246724,76,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0315907322535975,0.406276963559543,173,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0319371297367119,0.407146974648038,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0652330254270043,0.408296232090586,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0313537921431473,0.410008563644988,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.03047428801242,0.410306164020323,197,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0271735810202451,0.411873338957769,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0277828406183927,0.413927361412789,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0290873593632685,0.414338896017384,481,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0298998812773011,0.414584573303718,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.029210948106127,0.416913238437237,519,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0377838798967704,0.418436085289905,564,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0307452332403015,0.419488649044561,2,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0235098843401573,0.419972405478142,577,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0279824777088596,0.422143043356737,342,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0611268762494779,0.424281887500878,161,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0290953001435909,0.42585743568704,96,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0279162054345244,0.429484065194721,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0306104997386412,0.431358826273819,642,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0241266642770278,0.431929304961381,401,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0299945051704562,0.432618110600213,653,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0475998686170463,0.43520303623327,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0277857282084384,0.436802492936121,758,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0295381864496998,0.436855474485827,451,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0227004779426232,0.437498716819772,245,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0289067129490044,0.439089708511909,18,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.025698680669503,0.440238154055428,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.036410327867138,0.442433951605257,370,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.038496319980179,0.442572720486422,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0252875397197162,0.442678932901797,400,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0382259904233493,0.442938592507787,329,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0244186278865603,0.443565546262428,27,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0249412014460987,0.443950548929603,666,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0270341571203266,0.444936541448193,419,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0261281489075311,0.446368052204705,5,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0268374766516442,0.448479477154845,448,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0270116988626406,0.44921024430993,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.028949910112837,0.451474443484203,80,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0254395691102419,0.451606340158801,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0388796242064435,0.451987042636833,217,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0256149074208192,0.452251714541791,293,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0271753905700735,0.452352483003305,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0255066411753048,0.454135986161274,619,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0385479544440414,0.454748342045838,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.227190541554938,0.455392611984632,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0281301501912697,0.457569550462154,30,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0308296049473303,0.459616942417096,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223876705846017,0.466368238188867,437,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0276583595962128,0.467478456823716,566,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0333996761129524,0.467620326961004,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0333913056388311,0.469757888851413,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0289172762204147,0.471169258320245,573,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0270757646017735,0.472561599339118,135,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0217773846920426,0.473479892594583,339,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0264171197420472,0.475028689104015,477,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0396661759339834,0.477504194964163,548,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0282254269320034,0.477774265284008,158,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0264608934196453,0.478414876661007,281,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0267797654846299,0.478633554805917,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0257336970385399,0.481104625094446,525,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0255719277284254,0.481598585132455,424,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0532119074557163,0.482099491803668,641,pan-cancer
mRNA,CCLE,TKI258,AAC,0.032934729608824,0.482507615252517,694,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0246343525882811,0.485212508584753,469,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0480209961850204,0.485358946749275,369,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0331659459558819,0.49168531707364,49,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0247979196491076,0.492065649396729,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0263960190398027,0.492437262421213,540,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0217162991565417,0.494092319525518,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0228212427819541,0.495967346634772,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0369173501589174,0.498526251661132,175,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0214445295328438,0.499113949808967,690,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0315073231659467,0.499264055410569,326,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0278813923638665,0.499606246108742,103,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0295067696590068,0.501758779440297,334,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0345841579649481,0.501878568257846,392,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338104370385129,0.50201977279395,526,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0227911831152241,0.502915794085646,19,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0216160605634846,0.506316388687711,260,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.025432649031312,0.506957795067662,728,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0236919896533197,0.507018821352949,499,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0207487812880482,0.507961171585108,467,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0210825940481842,0.510584511199703,565,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0251369925472805,0.513822530817189,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0243816987516503,0.514070526027225,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0217799801322333,0.515207881122803,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0251547616406225,0.515745115147993,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0349709976877129,0.516385946333154,105,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0207414817260353,0.516608134109552,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0215745495028921,0.517678882644422,364,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.033327132223484,0.517938353999471,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0244159016432278,0.518919450685532,492,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0461711107977731,0.519543462159921,9,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0228761311312157,0.519905803396852,558,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.049670104916796,0.520453357181902,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.073315118011529,0.523443066604788,101,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0230334616601034,0.523595370350405,16,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0295708388079626,0.525765899130427,12,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0225551103215785,0.530646531119465,59,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0200515002473085,0.53078387354896,58,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0222521274220706,0.531712273727226,560,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0184154964272074,0.532475490926975,695,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0207261336387159,0.532562576440151,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0282392601664892,0.534232577210642,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0612339189675868,0.535480601619952,325,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0229978162984956,0.535746546903871,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0308084022482488,0.536668347293154,29,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0774281430969236,0.536941555187074,61,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0303313245632902,0.538829832816833,268,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0226190921411188,0.541249732567874,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0223586877386382,0.546108795820024,434,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0197569773241465,0.546375451261227,209,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0312618527869176,0.546431633293214,233,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0288939048190815,0.547014448052061,302,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0234026682455469,0.548607561110547,406,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0231289982902659,0.550438447100764,366,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0188772278391978,0.553991047571731,723,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.020792134086157,0.554337628521214,465,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0221794372370686,0.554860892203682,52,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0203902533749324,0.557876714548004,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0223580413137263,0.561912393037716,222,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0216818956057666,0.567577912621597,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0204425529843307,0.570926027314013,312,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0217740120728515,0.570938063923692,285,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0206794051601123,0.572385429953735,169,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0310813814727026,0.573881102252216,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0298704554404367,0.575304868508448,651,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0207227322829187,0.577621908660548,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0320909919770618,0.577658362538216,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0213337615956713,0.578986920529529,24,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0195427429231341,0.579611705894225,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0184584298313209,0.579723740236575,416,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0240885804557004,0.582111845318066,589,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0202739758598781,0.583806516217627,141,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0208375196766269,0.58467918038057,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.159282211147062,0.586505352355361,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0397145803143447,0.589581868813212,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0188914463410177,0.592093773229401,557,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0256045758213336,0.592709685101451,287,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.029377414778604,0.593201488137523,359,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0148727379681899,0.593625578875332,683,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0184544903115518,0.596475550723152,632,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0190188456572004,0.596571475036682,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0234276740754548,0.598247488838364,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0190069791463106,0.599323330537776,563,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0173384269266689,0.602332145884171,397,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0260151464186012,0.602977314248402,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0187980020830258,0.603178141693639,624,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0154513003735004,0.603341434022976,259,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0271450676079066,0.60673227037532,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.02459815944177,0.607415629385199,754,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0179535868300996,0.608605055188516,252,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0183488604136159,0.609189578754654,567,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0171533800057738,0.609815600520552,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0189263582579216,0.610517295354778,314,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0161764942845504,0.611355672925479,696,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0187041350894551,0.611526158272636,674,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0267982866094033,0.612635469715507,231,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0216049581700804,0.613873236333525,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0192920945239802,0.614791970154515,106,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0193542755154852,0.619034168923541,85,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0243984041266067,0.61964941368736,262,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0181480321596828,0.620159533371045,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0169896326162795,0.623400034121496,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0186538509005951,0.625682788542287,288,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0184147533558483,0.628613430252142,605,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0265462595485968,0.628643178459388,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0248855491976297,0.629652670142609,88,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0172646044420641,0.63039840032871,480,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0159438446684911,0.630803773640813,550,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0365646735371211,0.631804652585557,123,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0167359396218212,0.632374390263958,755,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0171626179578387,0.633137500929679,622,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256700238100727,0.635299415614002,162,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0186191725814684,0.636010839032146,484,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0177183167012812,0.636321035575636,57,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0174604572222741,0.6374811594777,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0157753409394337,0.638185896473152,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0181500947305319,0.639363567918771,79,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0231420742892996,0.639578486034969,680,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0164982674510665,0.640268664555202,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0168190103229455,0.64095450479424,41,pan-cancer
