mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,0.0369104255751155,0.318386415857767,366,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0338477850154813,0.320273661969652,42,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0301641186458866,0.323904886089064,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0305959972438253,0.326133231553914,432,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0322678446575618,0.326242387138728,431,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0709882011346661,0.326964169428105,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0330022370389346,0.32988396837502,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0324225123457278,0.331850799989753,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.03106086643265,0.332135487319669,596,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.068783358527292,0.332397509311339,459,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.032122287888975,0.33419841099128,26,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.033034942727754,0.335076781301708,273,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0350507725081008,0.335521451889369,528,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326099589020403,0.336041947616783,722,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0345379233451935,0.336679527547883,427,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0348096418017759,0.340677291802996,173,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0302636429973005,0.34255950642191,744,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0324792965721362,0.343089188168637,537,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0273755797195495,0.344358169779937,695,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0355257739303625,0.346407586171441,452,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0477482032312478,0.347044901267019,746,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0311595265510327,0.35116829631097,713,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0288670469923066,0.351201737105048,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0441065354262095,0.354249111867114,689,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0461212338710255,0.35568075757758,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.03143093220882,0.360204446749615,342,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0475387623524104,0.361791373069782,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0259985685035808,0.362729730834504,688,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0271490297007452,0.363634655135633,759,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339029612944538,0.364736804354492,495,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0319103284742549,0.365962844687791,409,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0328517355734856,0.366581781001429,117,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0463518005990129,0.36715200127034,105,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260810339195703,0.367795605292229,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0305227864716828,0.368221397476675,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0306206051090325,0.36919591328593,469,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0310250723958192,0.372902511883342,47,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0326538667895197,0.374075303680721,145,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0328460506122116,0.374820824194543,179,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0304584861047737,0.376138825261763,519,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.108802908905489,0.377453357057515,529,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0690257528738235,0.37749993799121,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.158128156438526,0.380955592339264,592,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0424147225554277,0.38419654203132,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0318798595503026,0.385151739936344,593,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0316859345743725,0.387087591576369,653,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.029369244779588,0.388169690161489,560,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0324457691122516,0.392041261908161,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0315838863676791,0.396252194086808,642,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.03041939462926,0.397381839725526,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0318968397270788,0.399520830006076,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.142847845022389,0.399978147846419,47,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0357853449830814,0.400794907742054,737,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0282018933441571,0.401582158533876,283,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0285854694364449,0.403370446414627,586,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.028320666708374,0.406640577234357,561,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0257548487501259,0.410221542742225,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0421400138078777,0.412400325432169,88,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0265585942410678,0.41566550532059,404,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0289771154761011,0.418004825234202,18,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.151400019544876,0.418863394640222,717,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0570926501474921,0.420821341842212,68,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0340807515279983,0.421759126257665,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.138122928761549,0.422416557149392,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0291217594713396,0.426591038779217,549,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0257206263768061,0.429775883849265,77,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0265483509917428,0.43045783593118,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0409777504421684,0.430939564489397,443,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0266620251895123,0.430999460447982,659,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0240066004575263,0.431472821522566,224,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.029261707119089,0.432906955048785,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0272264075860845,0.433492937472382,648,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0221566677209763,0.434575553344452,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0263148157659964,0.435502824873355,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0386768580925725,0.435671638976413,233,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.246564565486521,0.439790713210003,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0250287808199124,0.44102970695068,445,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0332966296317801,0.442290404411215,756,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0322394799318014,0.443145583712667,334,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0278073195085642,0.44359235318051,165,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0273023916886431,0.444561101337046,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0317976652440154,0.444886061725125,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0251709792362502,0.444918111121104,22,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0555606362471113,0.446762813734646,132,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.024202877938982,0.447472219140339,226,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0262814843561315,0.450205662797831,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.13478464472104,0.450376828779619,51,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0276355615313731,0.45194856807043,229,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0233599962808119,0.452163944337834,57,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0229155192097545,0.454469283280867,253,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.107604791513051,0.458075148943562,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0274165710749382,0.459173546259148,289,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0271354892023969,0.459573050474906,288,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0232934209924232,0.459981087083444,89,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278055581619004,0.460141658989993,71,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0255208719957737,0.461894490759434,13,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0395831574528077,0.464916610257242,375,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0263081095409284,0.465712731182376,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0239330156379467,0.466657377046184,740,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.02340234242588,0.468343698519607,602,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0225909066876735,0.468708955183997,434,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0322842151250022,0.470388513760777,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.027586850743214,0.470889090645435,573,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0272083363954188,0.471530026913702,102,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0297715406100746,0.473149100694268,291,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0218030436956547,0.475850562208419,570,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0339873405768814,0.476441952095912,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0229524558278462,0.477515143504358,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0234534480087025,0.478148335504104,502,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0504538550711493,0.479633988633415,641,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0221864704843708,0.479711592368243,670,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0242369137511093,0.481544489499666,706,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0232275821631736,0.481936111197012,42,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0254128071411406,0.484679292822149,357,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0291188627702047,0.485758153365519,589,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0221902282391462,0.487247224215359,729,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.025093988548807,0.487772066000084,395,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.021522273807212,0.489026336032963,3,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0255289126539718,0.490146139664856,347,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0215545475313641,0.491361995509761,562,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0233287401370746,0.491436328437212,686,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0254904785487863,0.492373933812566,184,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0242934177080459,0.49261328875795,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0245561765378972,0.499353851589064,451,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0205739808005226,0.500103514234008,328,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0196155369022215,0.500462675936838,702,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0472466273359108,0.501037709684391,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0239456355048539,0.503232595150092,119,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0186908259776177,0.503428678152219,577,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0204951981570067,0.507032423997185,338,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0239800798490537,0.508040235201905,633,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0216700942695614,0.509430999488787,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0199556056199584,0.509975118237217,33,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0202681310210059,0.509975780445912,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0229787317813834,0.511069295966171,645,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0225785060816605,0.5111176885167,627,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0247741210687412,0.512265966773342,485,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0240168238332008,0.514440947473481,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0259992376388655,0.516250186727038,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0300391718276469,0.516321162880456,302,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0264000982155515,0.517585854437126,346,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0203579976740128,0.518089047966401,337,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0214384895569221,0.51820979794591,520,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0234043660487965,0.519189200126427,449,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0239703665281758,0.520457948718077,552,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0212470919977469,0.521010822262069,7,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0201440021108855,0.521054411921671,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0303390341585518,0.523959057257853,271,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0348711497822918,0.524518467877186,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0281875836964123,0.526123612254749,393,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.022610937475025,0.52660263424603,435,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0234022173629986,0.526713248050103,611,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0222901243795426,0.526861704021427,262,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0228706383587481,0.527843028601757,8,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0228195313366951,0.528701509686616,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0216323433189612,0.528988180980005,510,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.032489796004665,0.529519233832063,468,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0249858703205702,0.532448298644894,46,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0205594131869538,0.534779590715001,278,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0198038938721513,0.536014825688621,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0189154286829825,0.53708980048135,555,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0176432305940008,0.537355292660935,489,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0220749081404694,0.537438959838542,644,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0175554448920731,0.539649404975943,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0279442758961785,0.540546920999595,234,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0172983646229222,0.541212948730055,494,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.039501433415307,0.542552542839695,142,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0190861669474171,0.542934765309961,63,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0291961543283746,0.544530362843848,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0191566466096592,0.545208622996181,276,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0221826664401393,0.545627090840114,741,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0207259237954206,0.545948327738709,138,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0193252077615012,0.546402666576635,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0225009902770733,0.549455468188535,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206759815892046,0.549456872756145,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0256328958502181,0.55201285032478,433,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0188603395369317,0.553104629549395,274,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0202595604129601,0.553299362824246,618,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0191178390223535,0.554243578120109,504,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0313063827744958,0.556803898038201,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0186617011360155,0.558486413280424,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0181045619964605,0.565115687648267,270,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0182004956142713,0.565205449728137,699,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.021850317833453,0.566142278782048,241,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.175512746000773,0.566279511018134,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.018870814093947,0.569804072073755,521,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0211030852122892,0.570169997494829,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0196732539196904,0.570542012967256,563,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0183398377325741,0.570567046383259,400,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0197059274658285,0.571200702084004,456,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.104335890844447,0.571561262280921,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0294475651392868,0.574531064626686,463,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0253826775224165,0.576104019946972,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0191983014415246,0.577118042131712,488,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0178252922073047,0.581625664993042,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.017892130627594,0.581738192837146,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0208648303924894,0.582200882499239,227,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0178615762033038,0.583425384858779,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0201911586738727,0.583682469263325,106,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0189108659465463,0.584004411754897,734,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0192787582838901,0.584263864689427,475,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0159341961316919,0.585881893250492,259,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.018493777598359,0.58598269752749,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0163596310597709,0.588688508143021,530,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0291109636069004,0.590264459806454,168,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0836032599252394,0.591326968634679,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0183243058289778,0.591388181495554,558,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.018996549225955,0.591713215476501,477,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0185354634609753,0.595159909767366,620,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0180090076066567,0.59705366974729,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0171818828488357,0.597576542894957,91,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0177661377150741,0.598035585837047,424,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0320771578913148,0.598039157975894,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0154818792562184,0.598686359982623,437,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0233046258197577,0.599259318352996,348,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0274351335651169,0.601449186335335,255,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0150929909090518,0.602183261179664,198,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0981407232733506,0.602306909369806,56,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0179426001806938,0.603177219152809,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0191191746966205,0.603978633408907,540,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0914109263592744,0.604558909481512,536,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0166902694585617,0.604573502598103,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.017245426282668,0.604894416153803,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0207236785708426,0.60795489108157,590,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0637107371231956,0.608664507090515,129,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0181727646181795,0.608891483446757,194,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192195718869635,0.60936506689933,638,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0193237011721769,0.609505850759722,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192030193565139,0.610327053093314,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0170842566752587,0.611523027069263,279,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0179963940512065,0.612578146336142,520,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0160153867064095,0.612683625805636,468,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0182260559417953,0.614834169434827,482,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.023864383421224,0.614859401404543,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0171982585729543,0.615667121868547,41,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0165269217254004,0.616097690273075,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0165831414555092,0.616190746493764,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.017160433090595,0.617819252889728,177,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0184180884575116,0.61822484457564,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0171372607956151,0.619856942726532,622,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0171983646165472,0.620513199114958,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0173760592793613,0.621710271906229,112,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0160303979114218,0.626008820205362,453,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0240697834531974,0.627521541802107,99,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0183690107155396,0.627612889936988,113,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0180517327805782,0.627871080721156,406,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0197172668130486,0.628085439434541,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.017885644110315,0.630420857078284,447,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0252323298848251,0.630832620941434,580,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0133087267988933,0.631631633339724,561,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0158163260449486,0.633632433820241,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0251209554256532,0.636056666752874,45,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0169056538788916,0.638984429717117,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0154986949990413,0.639872003168299,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0157598813723093,0.640044909650667,598,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0878162894086583,0.644394647050338,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0150602815327221,0.646781374278419,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0167610290038042,0.647581081781029,146,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0148638429810347,0.649037153100211,397,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0168859689991841,0.649116997218039,655,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0155071220070151,0.651802991946529,48,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0232663706675243,0.652618701804145,147,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.020360441278534,0.652722120583585,694,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0641957796473315,0.65329856100854,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.013338256851061,0.653375436359771,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0123888450672528,0.654720491936047,265,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0195195600305446,0.657029931837392,527,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0148292422210324,0.660693138754063,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0158847367477851,0.662461352651112,110,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0135259006453583,0.663462229916133,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0146888117718655,0.663806420395207,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0166055003681136,0.664071363055395,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0218963218553485,0.664704102599882,254,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0142405517157848,0.67042999908444,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0148656950741499,0.671266072622542,96,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0142113069118406,0.672011777144525,557,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0288606930344921,0.672180239129843,487,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0146815466473206,0.672623768762478,597,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0154194923878513,0.672767555512414,732,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0137933220496994,0.675842474448424,425,pan-cancer
