mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0390274929475879,0.258546367191355,514,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0565354251293807,0.26014576025564,717,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.115283911002395,0.260722424960007,325,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0403394162485915,0.260874276286007,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0365800266392475,0.261228698573554,63,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0366300696578073,0.261322699269317,615,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0394112715345068,0.262362266248387,31,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0357036775845702,0.263243576594157,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0404561657282955,0.264368218809253,460,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0443703386478931,0.264986517803204,485,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0382350983950985,0.266231771815618,189,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0342162749252188,0.266803037206407,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0571447420085835,0.267754041048331,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0384218750409013,0.26778098025289,344,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0388917879410779,0.268181957776083,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0509221109923078,0.269914356017019,581,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0422495564294072,0.270461931528622,230,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0393834715300032,0.275275106878334,311,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0351496150664523,0.278474113755734,412,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0421933461988868,0.281155265029355,242,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0414443963313205,0.282938142342981,470,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0326992468047223,0.285740786159869,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0341956706889551,0.286012246821364,340,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0373427836109494,0.286966903026545,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0671495953951975,0.287498900343037,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0406681371918802,0.287960140443081,130,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0527682565295101,0.288948023814892,694,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0389632419714138,0.290779068149493,717,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0364631386337354,0.291592051680625,521,pan-cancer
mRNA,CTRPv2,968,AAC,0.0783275444774901,0.291814837625784,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0333657992322692,0.292515537892721,565,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0369699581767848,0.293166045897664,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.037342309905112,0.29343323513365,662,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0378700679674543,0.29407486813229,597,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0877991113968094,0.294339990125167,459,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0604371137596333,0.29631414225545,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0394982614405961,0.300590682651023,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0371742624232471,0.301232022061653,13,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0342693379640796,0.306387472400273,387,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0394737259709709,0.306542113951582,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0350803732845762,0.306775998061082,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0498444420944753,0.307179752945598,38,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0364319791714335,0.308791634381448,625,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0540901997073388,0.308802137456246,254,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0348958923878092,0.309659900611886,634,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0538727309352026,0.309859552548592,261,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.032466450963612,0.313225860341516,749,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.033939981587952,0.313343343571242,59,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0455684029892504,0.315860095142812,535,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0784413242229901,0.31609231896028,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0550325719970686,0.316133447581019,122,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0506768653834741,0.317269813480897,507,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0487079623033992,0.318011759558016,287,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0346469873737823,0.319276343251825,511,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.045597632493554,0.319312561265895,697,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0370187004821716,0.320202006667079,405,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0352804196173586,0.320888345207637,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0368506771228355,0.322428378198324,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0371753085262078,0.323163250185363,395,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0308544555768867,0.324258913586462,317,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0538743597467958,0.325139251865147,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0362185420648764,0.325494648588846,60,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.046752236279573,0.326071987391703,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0835503399911188,0.328646547078402,132,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0526496336346871,0.330641122247172,88,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0360346673134146,0.330652721246277,420,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0345143924066162,0.332659532638,586,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0349756561655365,0.332869650623426,624,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.033856141368335,0.337802217408419,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0324262267708807,0.338591896208154,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0532113248029605,0.341656776797353,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0491881633166483,0.342510588465797,707,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0352355534154482,0.345206080005818,628,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0742848721007399,0.347071440086566,586,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0352618351968502,0.34778794365255,127,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0305017060798717,0.350936493132994,337,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0496278479558172,0.351719452174509,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0445215194198767,0.35189940577884,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0362250893582644,0.355497501438727,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0351399122933592,0.355793682996493,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0728368834321917,0.3561821323682,164,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.030995438540913,0.356458603523615,400,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0288780899460255,0.357804597571211,530,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0262531081679408,0.358304175074541,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0730077154737167,0.358343215119964,166,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0289800462816839,0.359655282924045,133,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0323386468938529,0.364535160349254,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0320122999436295,0.368631833754068,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0686454579618963,0.370491195234371,390,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0300315750818923,0.371171592918989,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0317429882776312,0.374945570555435,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0525249751752934,0.3771435021264,686,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0284573820499142,0.378193284462904,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0311092386867723,0.378809875203948,381,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0338735019352246,0.378816531091044,366,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029917721015085,0.381636145459874,350,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0263265018823701,0.382946770420092,339,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0305216403601623,0.384023681327844,659,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0303002000514411,0.386013217407572,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0343460465677114,0.386597758280799,639,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0307090152798013,0.387954015275372,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0294264726222276,0.389211928796803,5,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.048721353395639,0.390319164974544,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0281253884364808,0.390657832713899,584,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0300190290107584,0.392089972985766,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0435011095126643,0.392529273703203,689,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.029461683884997,0.392606421647057,713,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0278865495469059,0.393389716799468,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0332066858391658,0.394461033789275,638,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0302740027019249,0.397154873030556,284,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0291038289418887,0.398620353557156,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0297689789029759,0.398820245916867,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0276320149290133,0.399211711512143,458,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0321435530075752,0.401254781520712,178,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0680744705102504,0.403222043176677,161,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0310660730361295,0.404852812280603,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0317509405089389,0.409123638136239,655,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0517555953364182,0.40992707867111,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0442149559518256,0.412297283260416,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.046065489372712,0.413507869729912,399,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0252298891341443,0.41373077518549,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0259415288729701,0.415635297369226,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0301621408586508,0.416997182909615,193,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0379796996401072,0.41717053321825,150,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0266186630278509,0.419660466091893,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0290392463215678,0.421957203719542,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0253703458976697,0.422477289920951,224,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0286164287030154,0.422530026491334,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0283685775934463,0.423433837244605,510,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0292721978080563,0.423664856200558,197,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0277114361762893,0.423698247977919,249,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0433925663329928,0.423838513750569,725,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0273831597797138,0.42451911343091,403,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0263891027951781,0.430958213853667,504,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0256279477293107,0.431660270246076,670,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0296781435179441,0.433015643788573,110,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0373967612540625,0.43492868007571,259,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0256040065566823,0.435174950791761,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0257317550604279,0.436113073032847,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0290148308402708,0.437688606632426,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.04209290186336,0.437892860502883,217,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0282985552716144,0.43813983441429,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0251667928183711,0.439005654243649,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0278940020843545,0.439910785971033,626,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0411412610980771,0.44011102783837,491,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0252930169279444,0.440895189498718,247,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0243685574342263,0.446101835428588,467,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0377194526886645,0.448701794912071,3,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0251523200909183,0.449425697189231,647,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0229541630380277,0.450628961026506,437,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0289750640825293,0.452217452245352,181,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0229955566678476,0.454567049300811,583,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0252970158051522,0.455694804060688,223,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0340927720444069,0.457599931376022,461,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0265024501446089,0.458513471267966,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0261782706280359,0.459080203764928,372,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0239136651216857,0.459592402654357,697,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0278020151467116,0.46024163832733,104,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0288595017427297,0.461125142537718,154,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0250625939564524,0.463334389713675,304,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0248688349644862,0.4635443832396,404,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0593250680715777,0.464268216102775,429,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0254420487304501,0.46456873805688,557,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0432982125376399,0.465730649494329,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0286027054872066,0.466392869699303,298,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.025122320261976,0.467783480986881,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0253375993255671,0.468062393031521,441,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0205745875466685,0.469076218850608,683,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0237913272957277,0.469593018003038,509,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0267597410374299,0.471127839276557,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0405703816869034,0.473345241746472,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0255712474826604,0.473731090226991,706,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0288209025270443,0.478711283913042,103,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0271163014765951,0.481711766019446,611,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0243925445577972,0.481770461480379,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0558638649795056,0.482652877727285,68,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0232187108690476,0.484424808819587,596,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0233267601062919,0.485378378229075,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0217263450773601,0.486095308983505,354,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0542742137935422,0.486132281490483,111,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0370474640784895,0.488816496425988,603,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0258218421652859,0.489408608819509,321,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0244676347041041,0.493370241659279,497,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0413759322917727,0.494787020613718,440,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0228315463113249,0.496328074719902,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0258713810227412,0.497315472902406,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0199685328127221,0.49907167963113,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.023919341212571,0.502152207351397,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0251327606273545,0.502230644224481,594,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0266063667166173,0.502403368528328,113,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199868210124351,0.50261014250739,73,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.024583604638729,0.503119983539808,595,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.023907366731621,0.503409359092331,519,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0241676890121821,0.503816697374295,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0361087742528014,0.504760108226054,67,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0246792658409676,0.507505996494295,418,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0223697284307155,0.510745127552375,421,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0257518022133429,0.512999135835836,495,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0329808115244952,0.51511275572671,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0220658427753428,0.515380814544833,156,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0245354437489502,0.515844086826972,492,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.03143115876811,0.516012970114257,234,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0206299863411793,0.517147844850388,332,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0252473619652517,0.519285923478873,293,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0232499351739778,0.519491184641405,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0225726617636757,0.519752182498674,81,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0490844379465232,0.520411682916018,128,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.023263173812853,0.520729168385224,515,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0321953330120278,0.521724737760566,754,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0200915650887792,0.521816522639704,743,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0225966300261813,0.523538984331688,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.020184308736513,0.524007942274255,328,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0230745251466551,0.526926505500845,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0246108096783075,0.527649032372228,493,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0225430651306657,0.528399583035823,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0234358141280177,0.532410709244559,483,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0217439448043716,0.533233509258164,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0227735592382785,0.533327528116661,87,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0208928227927187,0.534003681324892,474,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0361384001792773,0.534672999992079,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0250650668056253,0.534678508467458,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0236579750857809,0.535385187958672,70,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0238537222519151,0.53552165765165,289,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0203740005436673,0.539585249916858,729,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0308443737294252,0.540065180162434,554,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0190276357783243,0.540877851421169,556,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0274323565801058,0.541784787929605,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0220700205358306,0.542244727585122,505,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0198027750902916,0.542566408721877,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0224996622229791,0.543580118399953,149,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0336563040171053,0.545707623752689,175,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0203724255259041,0.545983017281951,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0224947756556372,0.547064871444804,98,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0305659173235045,0.549508856729615,417,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0205321120075775,0.550365015324482,726,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0185636748614515,0.556099176872187,271,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0221758904963332,0.557859771550554,117,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0201000044215501,0.564896325860618,279,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0315850656849584,0.565256218002539,730,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0213576287554406,0.567808198841339,86,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0169298659543362,0.568340946668157,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0195862997746321,0.568448779898938,745,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0323263441106036,0.569146159495311,97,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0196124218796934,0.569162382608768,205,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0216920705303525,0.569355081838974,728,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0174148813975123,0.571048256599893,569,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0217741861165231,0.573600233665153,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0200433939894709,0.573716932814085,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0216134521923752,0.574727394101106,159,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0180044469192518,0.580540817904685,303,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0197338149148877,0.581460923739082,734,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0187515120983097,0.581538948405815,619,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.168120320798598,0.58299030398154,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0167066881799866,0.583230433851301,34,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0199447188784117,0.583413687412909,169,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0266037412543765,0.58604668865734,684,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.018781127439979,0.586323207257628,47,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.043109629153928,0.587951323916118,124,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0162646936367804,0.588718397488369,190,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0203455020646576,0.58971050730546,629,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0193471658063808,0.592668062656844,312,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0180594292002392,0.59360038186494,220,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.019675503745214,0.593742286186758,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0201008160208354,0.595066555742604,605,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0187273326886515,0.595929050562621,686,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0194253897424334,0.599683409800753,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0161340118449558,0.600765760879963,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0183127151446137,0.602185806109161,92,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0242431398805535,0.604291656429503,714,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0216238966608803,0.604956959867722,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0170194307874101,0.608471074982965,614,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0196354943622818,0.608676828889463,389,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0442867771821911,0.609400426923221,140,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0179069070832285,0.612624213183719,701,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0282963112118371,0.615943104593013,143,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0179818434346044,0.619392835346814,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0240615850041229,0.619771253654073,302,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0263031646629858,0.621550360299323,663,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0152154452755436,0.627272952309916,402,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0158450132278754,0.63341585661416,666,pan-cancer
