mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,-0.0414094208800737,0.194944252751585,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0439014071542415,0.194967169801859,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0988695376169294,0.197806067827738,132,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0525784458384285,0.198814657017365,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0475539086229039,0.199002340295809,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0526401733879643,0.199823812350474,681,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0502650731178303,0.200177509461066,424,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0717594604015112,0.200258717255864,204,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0498563436822633,0.200465118760951,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0521437501812419,0.203231852364758,505,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.211695759376935,0.203241104069809,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0492011098552855,0.204104988935447,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0497140472614165,0.205310415283173,95,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0445716266811712,0.20819924677769,194,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0483264723757195,0.208345462393369,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0739500323730157,0.209514641649158,218,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0434108617778309,0.20986425359932,569,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0672432132789154,0.21137320501388,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0555406662988538,0.212301981009975,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0480666078004566,0.21258891568117,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0431038937582157,0.212751257136985,223,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0472442470759728,0.213336171788352,135,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0452680707945792,0.213743562525906,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0747172489085548,0.215491206180238,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0465156335105162,0.216935362556286,674,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0741546046365552,0.21696875246947,320,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0765663824659184,0.217645418229981,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0444180263900089,0.218454021212554,522,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0408340331997948,0.2187026941443,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0584578818804858,0.218737305071588,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0644932520844103,0.220941513683829,581,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0729683084917243,0.222054377226913,74,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.04188313879411,0.222206748308202,221,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0736818061041748,0.223063602076989,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0464852034318677,0.223648250775112,22,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0404876628587847,0.225402182511651,73,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0699427077896136,0.226697887012674,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.066296056550818,0.228222065507814,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0437493825907135,0.228227067753892,434,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0468211931859573,0.229213416570698,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0445226818333009,0.230384017646647,563,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0453742463668426,0.230437252747039,125,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.179458284835968,0.232126332099272,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0563681965695801,0.232382107955543,40,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0471306155212597,0.232900384628698,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0446222747748753,0.233792002002901,409,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0398270065556486,0.234260962859081,736,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.209241350760858,0.238563780625057,717,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.041250529852414,0.242699677317098,7,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0430654704203634,0.243772785049785,187,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0462080205779999,0.24395433451451,289,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0387471578090727,0.244818326641406,489,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0722494451969215,0.245626462681725,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0450488988178987,0.245946969584232,278,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0444928995526862,0.249028690182622,605,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0631780047533183,0.250997276714042,415,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.037121542901706,0.252177378927383,565,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0609785339022096,0.254942230891374,536,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0443728552811465,0.255522719292009,229,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0432732688232728,0.259374374400059,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0439135771172401,0.260236386881934,146,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.037251844883538,0.260237447598367,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0426096434435193,0.260782867287332,52,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.041593827475693,0.261548855662462,351,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0412077011915759,0.261795693995448,715,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0440744883319816,0.264870421651645,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0441823648311409,0.266775626750823,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.058264918642123,0.26857525426666,261,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0431653256291668,0.268624808890462,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0393162929613437,0.270116966985552,279,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0425124100852479,0.27124024121866,350,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0377169113082078,0.271451107025064,558,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0430212182227367,0.271964549760194,611,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0684616397890842,0.272476647801386,399,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0421065973739967,0.272528864496365,587,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0338517095663404,0.272865523076807,339,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0721705858489312,0.274038095666567,369,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0381894170496548,0.275291681396855,619,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0408886096102849,0.275806265940812,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0398796096644029,0.276250179389302,301,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0413039050961058,0.277579742374345,397,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0651487888826666,0.279775805910118,606,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0331952898848316,0.280902448429914,353,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0374284772826256,0.281552676586733,759,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0631304550484397,0.285986490615611,345,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0352498092809054,0.285989453548078,649,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0474452349868246,0.28603793745338,100,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0586831950717206,0.286144006678997,742,pan-cancer
mRNA,FIMM,RAF265,AAC,0.188855455253753,0.286186517189513,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0397000935439322,0.287983164375381,475,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0576809427432139,0.288883811063375,121,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0356664618722194,0.289793998919149,190,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0556782223506316,0.289948570832536,507,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.163088227543918,0.290045049728782,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0456764269690114,0.290191987179581,346,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0413734821656471,0.290285694626144,343,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0404410105106058,0.291090177345333,86,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0516167072714199,0.291551918372907,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0386344623563161,0.291583157451226,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0398410535489871,0.29290872019946,434,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0397261960954864,0.294870182249439,244,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0405114571955556,0.297731524061702,739,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0423363273995888,0.299865694875883,442,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0464088976510233,0.304035549465118,15,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.181942905940609,0.304717353997867,311,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0444013291730568,0.306679944146922,607,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0552306006272627,0.307549495114959,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0696715190878082,0.308816048238272,588,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0819832554556761,0.310734818237334,471,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0394711056361509,0.310966051313962,80,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.130416183448358,0.317012359727225,74,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0387822052579334,0.317193720812685,566,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0349222552397677,0.3186448135161,514,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395435722581963,0.323456585992675,241,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0394574465040564,0.324074043116389,362,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0346087920554813,0.32412226408696,1,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0721625345439393,0.325968897110594,161,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.155483150682655,0.327600733401743,76,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0514018939943613,0.329001775950826,643,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0509479116944906,0.329476656048593,554,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0383811168111133,0.329640213557469,655,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0371308493110392,0.330102072812474,336,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.050087756364529,0.330179955716833,233,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0352680854589203,0.330372086757122,386,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0357145330929955,0.33108304801664,89,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0558866486966242,0.33148256960528,143,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0558824475964881,0.334640494915166,97,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0503613614506751,0.337869205214171,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.15695393654566,0.344772505769797,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0356181500247135,0.34538427789425,717,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0972294901772249,0.349722239809886,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.046604668429479,0.350726348956532,329,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0370947474659698,0.35224360058858,722,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0355841503887393,0.352254834215197,710,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0551023367098708,0.353222003996436,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0362398364792456,0.353326047727773,70,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0342973543951456,0.35346788924346,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.268147974690268,0.353973362196953,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0367604411839498,0.359268160081376,586,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0496684468397612,0.360867672375312,571,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.029761625629223,0.363328250200653,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0334532688305548,0.364005521354539,480,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0293651215167472,0.364094510841526,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0344492232167587,0.364800533179151,404,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0327073025661284,0.365307050336564,499,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0336825073186788,0.36537637141963,729,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.033150916642707,0.368436550587569,297,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0280703568145194,0.368861460342472,437,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0358368094827444,0.372640219175762,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.030252761922124,0.372929307294138,58,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0327124291424351,0.374605606114335,407,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0327638768513798,0.374784736632382,214,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0314382915207051,0.375538476565422,252,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0323407517463701,0.376241551017327,519,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0321020100040748,0.377129758398345,138,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0294660433123633,0.378357032721735,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.033166382630124,0.378717764369841,60,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0642301820001045,0.37926041747235,172,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0307892937322885,0.382189903706883,47,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0437960919103404,0.382344512127537,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.029672355269674,0.38264606527148,650,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0515471782140361,0.382664424941458,746,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0306705607464025,0.386280849593321,591,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.032864510134591,0.386685976052937,299,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0473977637242058,0.388577308106988,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0339151989462845,0.389034236335382,366,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0345478395104057,0.390246459397255,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0302854299316564,0.391007092862788,344,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156290471384838,0.391958321722008,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0310935603809536,0.393704785507689,723,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.028947195376333,0.393732002947096,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0274961921723165,0.394337919877439,33,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0332790335632238,0.395781280911274,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0298797082141285,0.396062578959866,82,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0297657003186321,0.39617786998206,476,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.032990409653122,0.396192160699824,575,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0329359260427615,0.398096745952289,285,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0351656039426821,0.399374870961463,300,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0348534408430322,0.401004564690637,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.12048956222789,0.401923025317608,188,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0323547868504047,0.401979709617571,693,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0312434561713022,0.404499051831462,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0294943409514655,0.406339131791323,462,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0324721311641849,0.410877184273653,616,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0303880997086226,0.411239262950754,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0316007766034561,0.411830419154381,30,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0307565971745631,0.412698478380489,418,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0311126673416051,0.413746112151433,18,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0561722757452941,0.415273112121758,9,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0303514794480754,0.416530771350808,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0285954241187468,0.416537680923353,753,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.058688464001973,0.419049978721132,171,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.029726601988462,0.420554337229085,615,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303093825313944,0.420781386456116,757,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.034568655485546,0.422701086255345,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0575857067052893,0.42308676343587,160,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0278183420642387,0.424579016639557,298,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0589990018014873,0.426242670769566,68,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253337997610768,0.426913100681996,526,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.248969378724429,0.427122628810737,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0320581317884732,0.427160171057973,136,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0262501607564425,0.427380335910201,697,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0473312975098674,0.427521964498828,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0417335904265822,0.428611650661552,231,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.029006181630551,0.430176381537624,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0313001042140145,0.438114831316693,497,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0293510303863091,0.441678517810955,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0297139214980564,0.443767299808446,206,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0293580736898163,0.444639662914533,192,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0339576940272025,0.445256386734147,191,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0444266295542185,0.445394087908495,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0276765105413859,0.445983447328397,631,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.029992227816063,0.449762455571549,637,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0277692075252852,0.451530904174495,276,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0275305412001057,0.4524240214803,727,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0307192134158466,0.452563260937184,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0247220545465691,0.453767502745614,371,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0283212092364206,0.45470379237171,671,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0235105805984919,0.455482942053075,721,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0301386106368294,0.455957291292501,154,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0257606107880885,0.456261014691575,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0269945347166271,0.456456253196414,510,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0401015260304589,0.45912501895368,585,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0280019929991514,0.461654386859079,59,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0288162221148653,0.464854761315991,106,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0348564622037315,0.465138492129574,394,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0273102933426825,0.46662833676631,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0439336414275111,0.46682894558883,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263854770759992,0.467170409855438,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0425538661990913,0.467488785042098,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0784799305200067,0.468754667611859,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.028623543920367,0.469666411665672,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0263527852415865,0.470332459547289,668,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0261206838941847,0.472031656387123,48,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0265521886615497,0.472568473702994,58,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0273586403190604,0.474542858275074,594,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0284312188747658,0.475119389305991,31,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0318571971131064,0.475572815671025,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0268234859407321,0.478962080965682,491,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0255520980030085,0.480173195726503,481,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.022750939654843,0.483471206674985,27,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0275051299556477,0.484132150715697,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0271903286615844,0.484421272456691,728,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0248739833317451,0.486208917709271,332,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0240033448187323,0.49137673796549,556,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0259852564748919,0.494892236361738,712,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0271037879494066,0.495024497049851,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0267651875211831,0.496740901577445,444,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0262426794987937,0.498499942595042,720,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0237113552781442,0.498863391400203,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0334159710874107,0.500232884031075,38,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.121841078107153,0.500892285117081,3,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242147555981262,0.501597121272732,569,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.107305771961917,0.50341598659952,630,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0223031582900638,0.504859327469465,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0220687775188236,0.508118793447118,157,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.123665076223445,0.508292741340434,79,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0345062149320067,0.508792859909265,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0239323235524593,0.512289688201227,662,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0390534712294822,0.512658972881465,88,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0237669258321503,0.512754277796825,560,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0256652677212955,0.515660365136333,36,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0235527941263522,0.515668048979407,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0341027235561495,0.516171032463075,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.050598283766006,0.51828694124694,108,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0240314556225883,0.518957628254313,666,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.026013307692166,0.519437339516344,452,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0211751907225969,0.524551456724258,209,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0218852813826514,0.527009022670514,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.024133403183863,0.529305971121735,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0244116783127622,0.52950402358703,634,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0212570377037476,0.531889176072495,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0188663730583844,0.532100251925634,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0205768478892121,0.532290342713865,260,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0788617269696459,0.532864632538116,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0232020228752541,0.533123904866245,614,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0285238951174684,0.533269032567239,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0243746676577198,0.535171108047306,406,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0232588850353682,0.535543409029183,313,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0228525275557131,0.538121607054306,396,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0206821326284031,0.538404076876724,711,pan-cancer
