mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417908198272533,0.289338016259215,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0353699331240127,0.290351951875577,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0423442108628861,0.290643418214816,738,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0501735689397147,0.290661938915114,742,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0377345715887301,0.291679701781277,522,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0589469817533731,0.292335173112709,599,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362709069397187,0.293004966991217,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0343411511995692,0.294057257195873,152,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0389119577347118,0.296008097918831,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0348101127395314,0.29644098436501,226,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0374305268830732,0.297832469718798,324,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0518061850478001,0.302736769961162,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.054487920566265,0.30416979976579,643,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0346929021465406,0.305034915168385,523,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0555979556363707,0.305766331157407,217,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0367607344535443,0.308213487102278,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0355231455612367,0.309418676313215,444,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368543058776012,0.310077207194024,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0364919501723429,0.311556959343632,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0313084638317148,0.311857714008147,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0344424822198298,0.31450624938623,307,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0558387121955584,0.315489870746143,463,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0497138466667433,0.316044822674047,535,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0386179294243432,0.316107216357091,675,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0331627503146604,0.316959298556728,676,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0306126390469758,0.317035438953609,34,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0374349026596288,0.318005860746441,420,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0362163674562107,0.318475276755146,480,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0313541398019626,0.321400654239556,82,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0370775987948709,0.321751518653161,17,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0457489826325178,0.322391209922087,527,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0324870300976266,0.323101945959997,337,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0549895174688854,0.324108115988361,361,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0332171075410877,0.326131036722751,400,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0348804318809514,0.327439534005013,465,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0303906101353369,0.329971494052021,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0353148041581849,0.332244025155371,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0379297508753165,0.333787594505844,552,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0349438489567349,0.336276611469424,625,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0291913881595418,0.339746185611603,198,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.033913936196194,0.340549903946692,536,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0300827088969557,0.342080875940888,609,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0362897488481948,0.342612014915074,173,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0344905821816737,0.34325488707603,351,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0301748219708163,0.345845548864174,332,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0323335819393416,0.348021574904387,634,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0335515609587031,0.350054331354711,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0423590311100579,0.35653182882822,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0275997195273819,0.357616972923782,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0309336417602941,0.360664607016929,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0759475248951257,0.361610342594195,471,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0346621536383545,0.36361379433133,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0328905241198151,0.363724143126609,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0327502667960933,0.366148577730738,734,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0348855905791676,0.36744952309008,70,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0389498746583576,0.370319765606426,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0303994317467343,0.373327087991108,207,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.040082672761035,0.373633677751164,737,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0308431657824244,0.373943798733301,243,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.03088724934507,0.374746697851174,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.029667523364248,0.377816867789282,313,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0323649742762463,0.378948875078895,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0306668236927503,0.380080125731912,591,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0342169701078731,0.380215007621719,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0323756255938907,0.381248105219535,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0670031345747837,0.382226239495304,641,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0340089719529776,0.382423457902593,181,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0311944974808215,0.383762480550148,257,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0296093324742141,0.384071576441543,322,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0307347044687638,0.384166213179877,290,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0300267969863351,0.384229677365507,403,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0465701966743802,0.385577434603278,218,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.275181676769777,0.386675804637697,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0301512763552417,0.387328232028468,739,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0337501287542965,0.387555265481243,673,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303739684188336,0.387588857404743,252,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0336228213935264,0.389718463123045,230,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0296455083122887,0.390011454467369,619,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.031399946466429,0.390902670745717,187,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0290871478508069,0.391477353902509,725,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0295661272716089,0.393326692102267,520,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0446729825939336,0.393451869265606,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0309373706799328,0.395048296121638,301,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0306780989840903,0.396479502023581,624,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0299417918862915,0.396962631424016,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0267009609575269,0.397075627576669,401,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0331676366585155,0.397408191305482,616,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0278498584933235,0.397899790630717,584,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0371539729471544,0.401558385962331,334,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.040851906203377,0.408062165852071,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0441294252535556,0.415256923227076,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0284325158217744,0.419672115421827,388,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0235138250659044,0.421518640505863,577,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.028880842575789,0.423563273353404,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0304907192520853,0.425595858730883,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.056478858937087,0.426345602295117,236,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0229028019659178,0.429768460763816,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0275486168098707,0.430132655029789,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.026185704068398,0.432268017584427,314,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314600722676009,0.432951837081566,170,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0260372428286638,0.433512783789428,615,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0295178056498588,0.43525539990535,574,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0285550148335334,0.43561223962006,620,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0300435997392792,0.438343652120084,130,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0286752680137829,0.438372899793071,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0331717451414627,0.438457354375807,356,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0247297179603008,0.442496890227069,338,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0291450328922668,0.443770087513647,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.03060366912461,0.444601177371807,241,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.025495334816265,0.444989018046948,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0299288965164832,0.446066261866768,65,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0293839783417935,0.446479318701817,84,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.027207716836959,0.447254974835186,284,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0273550749261574,0.44851013906896,618,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0267623494996282,0.449213052732076,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0293738352231007,0.45039069311626,454,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0388950762506026,0.450692221138136,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0246370232328464,0.455969595008033,209,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.030069997637768,0.456461000105709,442,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397760865322685,0.457711523463742,603,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0286690143478226,0.458469244790848,79,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0256423237699397,0.460468040066817,296,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0245760545277265,0.463180702351107,368,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0277248257328506,0.464176018340211,710,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0241761300240033,0.466436605611882,509,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0270838790251935,0.466645799345771,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.026445053759788,0.467337295872112,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0268231130156184,0.467776411081384,361,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0273314118145336,0.468078095282765,52,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0389955145041078,0.468381314500542,11,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0364724365455652,0.468468493195193,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0271395319403618,0.469202502266942,435,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.035708501839467,0.470283902225742,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0285200484153972,0.471204523032236,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0233933412613616,0.473281417659013,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0205719484829347,0.473969554687743,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.026936450479607,0.476902483177017,193,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0233665249785547,0.477891741750475,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0225256845723715,0.47865051447967,194,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.022910210269514,0.47867129812553,74,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278438737211473,0.48064080091962,71,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0268202699785925,0.48173484661899,559,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0248543136853287,0.481944636637666,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0379835545400134,0.482506988746368,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.037036249389533,0.48383654717321,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0373526925396741,0.486932956702399,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.024727785492077,0.487514079349103,386,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0397573114161487,0.487718562676121,375,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0249771019277488,0.489542427056623,537,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.039849227345817,0.49153824217871,168,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0242602354044571,0.492752827784845,380,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0365533088892856,0.492972831734677,663,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0252063410555746,0.494542028704496,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0254887670617143,0.495438914107554,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0243403141163294,0.496031772017121,203,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0245751805502867,0.496675598518772,668,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0244488648622266,0.499637904901285,312,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0207212742449747,0.503718157643132,582,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0233107375974983,0.504947094888547,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0236564838722793,0.505713458556364,81,pan-cancer
mRNA,CCLE,TAE684,AAC,0.031411352500716,0.507441077479272,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0274476289325594,0.507730320222783,103,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0237220910479406,0.508711986081484,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0250139988175111,0.509039242838988,612,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0234026808054933,0.509328358186537,188,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0335308779423551,0.511296482669506,277,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0465793065906055,0.512061377079841,142,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0226848537671423,0.515172327535723,726,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0196811565097957,0.515222122469137,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0304965746559257,0.516375094650101,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0247798779921709,0.516735316145569,357,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0223148779013273,0.517661910448722,156,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0181441434222113,0.520182776089678,264,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0213488384328548,0.520925807956978,382,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0202318709427693,0.521072272801237,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0246711660690924,0.523256104797674,575,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.022612931806756,0.525741084509243,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0246633510292183,0.526606327912586,20,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0195646461923201,0.52677452158448,583,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0213348308233008,0.52779485213328,213,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0234933160000559,0.528033323755938,60,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0207272768055578,0.528295483727777,432,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0491452911887222,0.53419650880435,126,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0308077544038672,0.535720873288263,53,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0331875401976142,0.537214990064569,345,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0279392647658457,0.543047862411632,56,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020156880320296,0.545417524465879,37,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0221133750098174,0.545905896744717,597,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0325695769685208,0.547122183787973,392,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0481883157388487,0.547944213801454,140,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0205534056239183,0.549076736709422,350,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0200893805801772,0.551849347277933,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0206277391372156,0.552428907861176,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0221710944021066,0.552923375444364,119,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0462066178580433,0.55317319493815,114,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0200634303439054,0.554835588719046,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0204519656819983,0.555220332680157,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.066379046942599,0.555444280101485,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0227476706031197,0.555725461316506,724,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.022141807940946,0.557299759281917,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0276525929351305,0.557315238665329,393,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0179364943170253,0.55778608010735,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.032938261909492,0.558753529109346,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0186537007491259,0.560585471846032,224,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0435916606673688,0.5653485825543,305,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0214709784677008,0.567993513258186,75,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0276397206943993,0.572099366021726,694,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.043841758481724,0.572331775618466,586,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0214411156716087,0.57418038877903,428,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0198041304212359,0.574255742786271,36,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0218412302511389,0.574399898259069,179,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0211919915098461,0.576567471195955,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0297087348459511,0.576684139664963,162,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0208845233593874,0.576744702869333,299,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0221928337376338,0.576960189295216,352,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0217808689971874,0.578563398394827,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0295088249617327,0.580482658795198,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0246043574994514,0.581722497129376,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0195281821517264,0.582212003524132,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0214012434805542,0.58312472426859,635,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0208204949988764,0.585181320064088,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0212393206770268,0.585930545139062,667,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.159345332268004,0.586355092622763,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0206002268169933,0.587708295118406,426,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239813488528795,0.587942054905424,100,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0281328191823543,0.587990579160695,733,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0332582959280722,0.588511254999703,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0205005593457928,0.591182079386482,165,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0207321917909234,0.594419097358606,646,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0181765841007677,0.594548204066927,529,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0409350542856752,0.596534651609965,390,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0210267962655806,0.598645166224875,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.017220666054381,0.599254317559178,562,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0187644131925817,0.600431529643299,510,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0174307615435621,0.601702091564181,666,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0181784851914213,0.601706943466319,7,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0157720564357888,0.602699755828221,695,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0277400218608182,0.603646240986044,121,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0170370607442119,0.604510766144577,157,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0351624057699595,0.610287854511288,369,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0163588599735244,0.610971449860567,27,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0194283141480154,0.612396504114292,605,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0242902614827339,0.613487276441729,370,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0165293097104253,0.614008195104114,670,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0192547988169469,0.616620047965981,240,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0261234522600095,0.61768060691296,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0186532810503986,0.61797986485458,314,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0191449683398177,0.618346570253718,728,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0179600322783219,0.622213863298259,13,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0189554092907379,0.623441180436374,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0163272532709831,0.624692116054552,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018050416177046,0.625484912979877,112,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0153301916140783,0.626896773616272,402,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0183318140309176,0.626976684996107,76,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0229358268261091,0.630657922166883,413,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0254468784426028,0.633397210945347,735,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0180039714612526,0.634104226462901,104,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0170482957735698,0.634236678065912,497,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0183167648204867,0.635776456633775,741,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0172187968698248,0.63670169206785,319,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0173590476592309,0.637795154717377,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0181383101921044,0.638564694931421,540,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0180420136843784,0.638756610733276,566,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0174096658907702,0.638992659221574,167,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0239277778988319,0.639034103131564,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0568420324395089,0.639247254785344,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0163354692903724,0.639276911883253,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0259140760933272,0.640854345283487,239,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0256936443429084,0.640937245759234,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0200654004727904,0.643001068084473,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0154217953099128,0.645061452960321,613,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0153284429020234,0.645237763790991,744,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0175425009805422,0.649366608720065,611,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.016877649371089,0.649822815720674,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0190957972879971,0.650425652299515,590,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0165247153244754,0.651224957724105,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0146952850027113,0.657039774832453,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0170216430909823,0.657301201795768,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0182668427721696,0.657889388954306,109,pan-cancer
