mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.0426130930518679,0.199757216546955,157,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.202336377064985,0.202995133896615,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0590817477660628,0.204117333650781,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0435679708880504,0.205244603734037,511,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0422146573524103,0.207206387287735,63,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0495282846234943,0.207391416550015,208,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0388747492360255,0.20765388111139,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.214289262554357,0.207687642743303,311,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.21683251549612,0.211300723657368,663,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0419501588166423,0.212252134683676,404,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0417511952423862,0.212595028933573,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0512230535646266,0.213201531960314,200,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0384579644823981,0.21372062109817,198,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0484014096405249,0.213780854695415,566,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0375733616529102,0.215569817388828,569,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0443115608556606,0.21630666219846,525,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0478071391843494,0.217094326957086,482,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0442756238908989,0.218061564241586,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0398105188750339,0.21958563603527,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0443766867509987,0.221208820484515,538,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0677784934843785,0.222166881321153,599,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0664899007585868,0.222482578949985,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.185116850520846,0.22320432329731,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0414393191540686,0.22381891381096,237,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.041177384074218,0.224394049121066,466,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0403639026791343,0.226394406563746,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0452685485157286,0.22762365845067,475,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0370096485151444,0.227657057629325,759,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0467991786608416,0.230952298221763,298,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0467631876283944,0.231388926487922,635,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151199215341258,0.232402931892048,691,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.354882296942405,0.234107691830355,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0382546954384641,0.241019769387183,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.159811732281858,0.24127079976719,131,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0354928063419768,0.241465045080006,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0353061755241357,0.241572236145699,687,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0410273906753279,0.242877813439016,537,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0430856011845686,0.245783632326056,169,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0604545695810707,0.246160245541542,10,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.174719484730241,0.246428634055722,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0469248437079705,0.249594762988214,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0422729257349525,0.251007473840602,625,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0349299843427707,0.254203601806995,1,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0397382629461292,0.25721096925782,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0331617202314488,0.259457622645592,391,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0431272837086143,0.259546818302888,86,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.034301138241194,0.259944370914704,583,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0416145965138517,0.260232911078993,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0397012683018345,0.260359156134927,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0482620223530176,0.261152475826175,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.040725542965499,0.264580150553123,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0414365867796801,0.264598818384058,620,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0377210773969568,0.265290666619914,720,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0343864546790334,0.265934214129639,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0805324493258641,0.267115113049068,588,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0855194335723703,0.267301321629637,295,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0380306621005579,0.267306990786035,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0574154170202761,0.268933412121923,554,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0435669235148848,0.270105974979732,673,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0443269026567654,0.270192072333195,352,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.17986925380479,0.271913942222871,600,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.147961403824152,0.272912346466134,101,pan-cancer
mRNA,FIMM,RAF265,AAC,0.186816941926124,0.273343485329438,590,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0853045404334852,0.27356497523776,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0603277871942849,0.273742778427916,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0563954630104446,0.273921713110499,603,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0494175082576541,0.274321116895804,191,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.037988776992017,0.274651890712111,44,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0425763264225268,0.275006470131825,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0526399886563397,0.275814328052541,393,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.041784770994099,0.278304615801412,173,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0379252666168512,0.279057197335962,632,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0393272189311607,0.279199545614671,284,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0843698282469209,0.279811224559314,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0344121846757803,0.280155906014594,57,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0390216363116893,0.283023008204786,203,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0384334851995699,0.284767841996412,659,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0407776978875909,0.284912668611206,594,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0580247557669827,0.288622726878481,399,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0377706243347955,0.289582376251675,311,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0411753165019536,0.289840655763183,222,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0765815383661779,0.291012378493748,9,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0610467926420837,0.292083441098115,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0350398310149072,0.295556261836407,509,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0802558068938791,0.296863127209378,171,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.038196622205698,0.300011378518368,626,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0383285600338966,0.300470346476444,56,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0384644335910899,0.30166054476102,8,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0396647352176263,0.303590318222579,428,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0399150764146731,0.305071530194944,549,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0365335639434787,0.306422458485416,419,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.035818341653416,0.309921112756205,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0811280354478021,0.310162067013372,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0338121597283039,0.315095500616263,195,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0353886497144803,0.315931566953914,551,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.032780486316064,0.316622976294446,211,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0509470274477452,0.317132222366986,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0376901799664231,0.317445562238842,197,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0340192680874767,0.32030262996484,473,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0396354892630634,0.321104174744165,484,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0321560531230969,0.321611339117198,224,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0362728785378458,0.322046855537885,567,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0459044417943494,0.322347082155411,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0320698516371334,0.323285296841859,214,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0537349713852687,0.32354162860485,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0339542588982522,0.324414810150801,293,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.15881837156774,0.324771958931665,536,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0411090952432133,0.325472248330911,103,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0346353249373394,0.326940992852116,379,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0387472691967081,0.327581186769742,181,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0375050231336758,0.328417087565803,336,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0391082411934384,0.329243345975871,705,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0756565403375777,0.330440237990254,123,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0352075019053416,0.335055581988844,662,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.035652340927133,0.338085360980191,479,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.031886532789779,0.338809230420137,90,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0373589008549802,0.342800161347276,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0367529148641062,0.343687613072864,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0330191688416598,0.344152941630101,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0372375120378183,0.345523363052376,289,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.031017025714714,0.345774008000543,666,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0376487327205237,0.345893841241079,154,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0712850738979944,0.346561305597334,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0376017198675106,0.346786853486858,377,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.031902835848372,0.348035702095989,403,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0357919737876601,0.352955241226474,684,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0356547642018138,0.353109931039756,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0491310376537779,0.35311636123368,118,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0358283515515272,0.354462136289494,192,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0328694581753432,0.356042975384702,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0475068900699919,0.357947638591989,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320865471372469,0.360423604118175,640,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0340908539894901,0.360627864258182,525,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0706845430955985,0.360685898189964,164,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0319214785694562,0.360939509176136,722,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0310666499031583,0.361200309286715,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0332176213393092,0.363440101914381,624,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0350524668257432,0.363562249376789,528,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0346832364676618,0.363627493773463,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0332376992768963,0.364513639805022,138,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0413120120581331,0.365584255358204,21,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0467434588262243,0.365940296049156,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0297165110493802,0.366776209282572,553,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.037167741394027,0.368536502560685,681,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0341713826519489,0.372044988637495,52,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0431344292099877,0.372452052583712,40,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0305910461464936,0.372522781763817,455,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0460699365209892,0.373675538564229,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0426012273711545,0.37368676614155,326,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0325327199162304,0.373861602952719,345,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0287000565881382,0.374521917719505,155,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0311021450145019,0.37793376427282,586,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0308770919411658,0.380191963493181,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0360557445803958,0.381452640317637,115,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0347592825439711,0.382402153174604,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0352177049409493,0.382630785659089,493,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0294842577194344,0.383505315552674,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0339725833422486,0.385043526791025,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0270527679560466,0.385208809660379,82,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0414410777833282,0.386344578541368,604,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0482870512459527,0.386965975310795,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0540362321340696,0.39225121117809,440,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0254379948258337,0.39293337197727,649,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0293242032187972,0.39363922704509,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.307529268683403,0.396783186779729,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.030784174132875,0.402690070072712,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0391345046779946,0.403873710523548,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0289095775251329,0.403991115449044,423,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.030261751346797,0.404615789486746,410,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0315633033107672,0.40537357487344,435,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0302200751901577,0.406333040889526,618,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0298370056530074,0.407014369479113,279,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0431769891872982,0.408045182807553,88,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0455835096805008,0.408505781903286,54,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0313667068379187,0.411416179141444,574,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0305338333467232,0.411444729842994,460,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0262062235270749,0.412666831615089,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0302686752896943,0.412826003019927,351,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0275085755057159,0.41388633463669,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0284488824324023,0.414544370689741,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.135218826750681,0.415320006281521,592,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0284636993705693,0.420979176204138,497,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0325984500975507,0.421154292196778,136,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.141256852650415,0.422352390525728,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0328578243139304,0.42348475808374,573,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0320185473672162,0.423714541026196,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.028994158759014,0.425326620458487,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0301780218524901,0.425542667099212,644,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.12147292217563,0.430127766719303,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0296597616480845,0.430936891579158,87,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0623988000611912,0.432212195614867,126,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0365252174199988,0.435431119662728,692,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0277674343486243,0.435750380323369,462,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.23682256815366,0.435967881780756,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0314737831177692,0.436001408737749,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0346685144684147,0.436188447810649,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0261269959196444,0.436487191248276,22,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0447252881400828,0.438141674707456,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0306217346646992,0.439020353984894,552,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0299188718809385,0.439976326095073,451,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0304857366029525,0.440111001209731,20,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0302899990201478,0.443001609426728,572,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0350211212750655,0.445032739900722,737,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.027915585256696,0.446736573776616,312,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0420018544398822,0.447628815131689,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0274532196345951,0.450790266733502,510,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0264822814175587,0.451990042250235,280,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0247431679098667,0.454065521712936,371,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0259549178569118,0.458413142609639,381,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0234894256949181,0.458881537350762,467,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0359574677466936,0.462024887515826,714,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.08642967903119,0.462904131410104,730,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0287926299426886,0.466326847997998,646,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0249319064606817,0.46647819751062,521,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0239810160508398,0.466618723782425,614,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0235250640787413,0.46723141125519,570,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0238137197903325,0.468030485232027,654,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0332440355293388,0.468138150549415,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0311646543246735,0.468606886522203,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0237361765991117,0.47105031615915,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0555804239626464,0.471499930267742,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0258726945877888,0.471818907136734,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0591589479489723,0.47285421808119,308,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0231287413228279,0.47724351007165,555,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.040725106995257,0.479331309660573,168,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0245755146088149,0.479870560143153,388,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0257706288341416,0.482135124762235,648,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0244680124834508,0.483242425710557,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0214436525902469,0.48356401050404,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0252565275707705,0.487644600138337,560,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0229597234660304,0.489316052430695,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0234363474926565,0.489532234966029,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0378791420242624,0.491388369496202,121,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105423287103531,0.492661787407617,76,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0201416873464878,0.493174276525886,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0394621322149021,0.493913507946761,139,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0257412650336287,0.497867887231982,698,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0232648444269246,0.499049760507173,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0232172315988711,0.499666199499753,542,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0371792697385346,0.500685260535738,367,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.196318756546254,0.501160150118889,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0231244066440743,0.502822614862861,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0241408384557361,0.504686037564846,28,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.115554080920106,0.507731449996891,3,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0228057261835361,0.5082685094596,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0513597691446944,0.509371294154434,151,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0247363392856138,0.510381589609805,281,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0213915583245797,0.512182165941654,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0335301497235152,0.513644819725835,663,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0229043190463637,0.514377955130476,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0200231949228593,0.516241435628276,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0244223836538331,0.51702434406361,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.10251704760449,0.517802202468097,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0270660271874242,0.519705096460938,535,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.105401526258038,0.521228518060334,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0322494961895089,0.523413501009268,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0239926658698719,0.524152053825119,623,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0983124842793732,0.524801921254557,630,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.048791394121279,0.526922164012981,160,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.022157423184016,0.530711666649724,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0190234232852738,0.531626651436376,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0236718050605402,0.531763540951563,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0228636794494356,0.532593806468052,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0270859910310614,0.533462767478004,569,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0182379533338095,0.535477119717641,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0227365401703094,0.535883553044301,407,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0282612677664973,0.535914514239224,348,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0289145908493518,0.536645904952382,747,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0208203195466102,0.537002060145099,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0232796307140347,0.537269173681434,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.024522225754262,0.538219320958556,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0186306869914624,0.538534868361968,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0222715103303716,0.540205745986258,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.022659595165868,0.540326598978114,319,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0245468915683818,0.540869082667245,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0223767360524864,0.541146916805084,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0324044073029509,0.541436650066285,531,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.100398486143897,0.541477443881673,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.020781656821231,0.541752447649844,739,pan-cancer
