mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.0297264928036709,0.388965988191788,617,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313981567467522,0.389247050690874,449,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0280588682449228,0.389581861687827,404,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0305645626758944,0.390813120950944,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0278288689322169,0.39267747255307,220,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0276580733660545,0.39401423170824,90,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0294070171764326,0.394771754637213,662,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0408380668527917,0.396728809122947,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0287737905763969,0.396799120043179,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0283499056054917,0.397806464091281,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.032455332367275,0.398853976190447,573,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0283407906931025,0.403449736178249,465,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.263670023872277,0.407632068416351,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0383585964986587,0.408469997347598,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0254359680146536,0.411603587345577,430,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0352496288047524,0.413922182093162,569,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0582424240033874,0.415146364778428,128,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0541578037350287,0.415633888134438,369,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0309074907325633,0.41726081604727,493,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0259212013161749,0.417332600516229,368,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.03947619377222,0.420333768186749,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0275461895384763,0.42324342873837,497,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0262566575935635,0.423883618242852,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0252787182271056,0.42402495548999,661,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0295269998226125,0.424299477060365,752,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0420648383874133,0.424686922948984,443,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0277990578079756,0.427898015439196,620,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0296550113604764,0.427969535342497,208,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0272278783644242,0.431526855610834,47,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0388261543165544,0.432078497665203,261,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0323685455552935,0.432692872185262,439,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0284792050245279,0.4336433542363,43,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0247177776068269,0.436550797778378,699,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0254079246756222,0.436585887057822,91,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0243782634962424,0.437163452873415,432,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0232387051916323,0.437880689724121,1,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0410603617601087,0.438635361850894,67,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0265364456701253,0.438776956635902,701,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0226583149159768,0.43907513659201,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0275092817941124,0.442125291800056,698,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0389924125537658,0.442338523646232,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0251013947017366,0.44273212160815,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0231430727293728,0.44413273497772,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0259311364591943,0.444185788458301,316,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0247114524107542,0.444398217851254,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0561488425964321,0.445565458694877,171,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0261120067798099,0.445646574254317,560,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.022886953668455,0.448196381868788,743,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0256077222785015,0.45013722846807,290,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0242323844375149,0.450658787572207,553,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0274416961118717,0.451377752658994,107,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0344771178521822,0.452805104954134,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0268425845559861,0.457958074294235,438,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0298921710633265,0.460829089580975,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0268019109899644,0.461124072958541,657,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0255551691506296,0.461929504118061,645,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0236963129311962,0.462241932163485,602,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0332164308080132,0.463019586835205,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0381898640891848,0.464594602527895,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0501053995708104,0.470184654129066,588,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0238513626037868,0.473689194019846,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0547543520718835,0.474266168736135,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0211107458922721,0.474416491540101,569,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0299941536682696,0.475384470284897,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0233150839115446,0.475498933957011,680,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0325880649941492,0.48017490037354,714,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0243661397494527,0.481610883778022,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256556000144624,0.485601116057038,116,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0244116724716546,0.485711910591363,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0269327135841795,0.486264624213175,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0245804467345149,0.487582777440962,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0231117660809357,0.487605715331612,379,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0239940271997499,0.488182257092421,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0239464462152042,0.488391858371971,480,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0232525813977346,0.488529683651966,252,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0227102369309558,0.488664059149268,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0218549462979128,0.488903789805654,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0215654186415338,0.489153049794716,371,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0239374506847184,0.489303071489207,311,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0252236568621699,0.491016404631236,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0257937985082021,0.491528329975486,646,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.02578617242349,0.491694629833334,572,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0347207585407568,0.494209768395036,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.022958587796176,0.495124464411189,507,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0249949155766573,0.4963300171408,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253744203104293,0.497394731030277,447,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0300332167890971,0.497724285223274,348,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.035250689845856,0.49772858182353,255,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0222570981681927,0.499529238182125,421,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0214963743335714,0.500763433343784,729,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0215755187475484,0.502965793242921,496,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0220785791789394,0.504346997055964,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.022934936279462,0.507225139498024,624,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0189040202655595,0.509651080354676,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0194620765733385,0.510665504659322,583,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0243454673102482,0.51299303753059,20,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0245670694625059,0.514449479695848,495,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0215019901038727,0.515949565467942,425,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0239222863502608,0.520951839152894,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0219298317316628,0.521190175884175,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0233797714410841,0.521284633366063,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0196195108309466,0.521768394567182,253,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0209972336214569,0.52395371217671,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0196044392603231,0.524424937817295,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0286224375141904,0.525574510671005,393,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0239348830245098,0.526042093436097,638,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0349993071378781,0.526750386301284,143,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.021662421608917,0.527461209697086,469,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241339145484723,0.527812884626638,241,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0193086859778261,0.531861925247807,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0224549970933524,0.532366008710279,644,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0213399135402686,0.533366911545812,284,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0195648793516323,0.53404269900756,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0204369916974332,0.534909236097569,350,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0213839304515619,0.535374862838491,138,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0305405915115575,0.538669136435571,231,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0196713669538796,0.540325882995573,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0183786600012385,0.540494242189412,518,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.04719506272201,0.540555783101858,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0458532084513655,0.54225477731953,459,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0692268306466615,0.543003174024648,129,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0191466625025619,0.546355435709747,314,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0317060088390047,0.54673116806309,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0172177123492665,0.547023320349865,489,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0209621786670369,0.548586894408543,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0221834363849845,0.549511250343174,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.022677231798168,0.551083313219688,738,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0190025895821931,0.551821795454185,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.020778193395861,0.553991852207759,396,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0266432875124036,0.5554405867027,302,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0194158512901426,0.555875127534424,403,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0195072174243657,0.557169098558101,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0214743078727961,0.557530562387978,428,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0202705867762336,0.558362068363533,625,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0247046181380784,0.558623965497773,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0194065745059443,0.560272583179206,521,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0169529473436772,0.560709376993953,202,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0661393894043444,0.561503109959612,101,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0196267183841302,0.561808752596531,79,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0192636605084521,0.562302606964211,726,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0219593862977929,0.562403509747888,452,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0165899364463467,0.562710006206163,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0193377960634828,0.562805036462272,293,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0197123414119016,0.563996121705123,538,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0197315162474274,0.564256164126627,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0176402661646316,0.5652438417992,570,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0266784332121452,0.565472771756299,150,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0180498896760412,0.568573329074214,226,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0209463151759907,0.570516597718068,50,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0211691796891581,0.571065881362952,667,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0284301001203037,0.57152511707037,735,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0291483825176437,0.5733404220219,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0215033813386763,0.573791631339238,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0185130480133852,0.575792414755874,640,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0150420082310429,0.577681076047342,264,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0197148825815658,0.578122590663034,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0279507470870044,0.578927118972046,122,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0184662666405982,0.579186583566445,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0200683461579432,0.579306112619662,336,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0246891025174273,0.57943451116887,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0197710432300987,0.580263595187708,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0188389828081657,0.580279591973615,180,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.020595121305246,0.581196643888886,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0378722172471875,0.58130612812985,111,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0201083205161499,0.586397501732806,201,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0252664378786322,0.587852821940748,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0195910180446515,0.588460599090701,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0157562006229811,0.588641361348074,259,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.019676594562201,0.588729672178898,483,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0191899791170081,0.58877984732748,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0179127935437933,0.590147572157683,7,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0398317106344069,0.590302096998828,164,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0272620422318163,0.594090463660179,217,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0177649783840626,0.594255076987059,26,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0154056384932241,0.59452236877188,695,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0645355118490267,0.59778657787622,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0382659825692158,0.598448608643511,305,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0195290456300325,0.598809889970678,454,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0174100461616441,0.599129530712085,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0161703713220675,0.601089704465251,3,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0185017901758357,0.601694232092429,595,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0177380845469263,0.601723022505833,722,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0178687908883471,0.602910995346161,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0182181217109786,0.603916119404308,525,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0242533599233821,0.60481915941244,417,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0182512314973429,0.605661134161227,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0194631610702368,0.607430828606105,362,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0185617447175916,0.607750195639783,8,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0173947252965262,0.611216038224171,410,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0141830193031618,0.613229314746306,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.018200834862378,0.613919592919739,574,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0240004611911662,0.614143381861087,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0169059963634235,0.615616250164026,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0170169157973824,0.617451484461983,731,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0176599536628082,0.618483837313307,475,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0230687500354813,0.619933314832555,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0183364079005704,0.620670470199113,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0261187205471414,0.620941133868683,54,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0611555019410617,0.621315140335242,656,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.017139634830816,0.625156777883409,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0180708734342444,0.625171371543352,95,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0161098742126375,0.627555994682189,476,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0547485570107993,0.62888267819733,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0146822157431575,0.629895141355835,33,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0157793730876768,0.630038906731264,22,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0150267247735663,0.630353596154999,335,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0157008329974167,0.630629681773924,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0173151008551912,0.63084480598506,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0164903475315949,0.634279289482304,72,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0168429722222106,0.634874796753414,281,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0161518348269675,0.636229126296884,632,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0152741838229708,0.636242160335654,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0142752930043168,0.636599458624425,354,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0172446602918226,0.636866686586289,357,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0164540454295275,0.63699721231825,297,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0178248999003192,0.637117784986066,242,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0349317820622177,0.63942031026895,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0170175599110548,0.639939449301114,321,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0239608131259118,0.641469373824622,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.020126820251281,0.641998117462741,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0143059568393511,0.642021373046399,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0151025329843498,0.642051224220495,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0178897479276183,0.643278272999477,200,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0160499065151025,0.643750357283025,734,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0147765388248258,0.644098931153519,274,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0210784976684914,0.644887513564182,394,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0181736800317618,0.646858497869157,103,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0152207477048431,0.64905759211926,547,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0173374300450646,0.649146311582156,352,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0153345117979232,0.649521144121999,283,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0153379716761258,0.65000211649126,36,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0138675136199856,0.650796001851508,690,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0168534023794438,0.653015806246368,552,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0162895635784946,0.654838921559838,165,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0127266609235172,0.655328430546844,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158876361405089,0.655490513222607,418,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0152920003520119,0.655772742912648,631,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0237100583822209,0.656476357243276,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0153151294858299,0.660856029918151,408,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0161655530748201,0.662449971012387,389,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0144512910535275,0.663291823445135,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0151577469693716,0.663607068565223,319,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0138327010475348,0.664954207302199,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0137765504711372,0.665324518771663,163,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0146075628363945,0.665778589819928,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0162037207419973,0.668175401004558,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0155277217807035,0.66950353786143,629,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0150840485204502,0.669924047859892,472,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0219388346711251,0.670360989563448,320,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153756825772899,0.671513495466308,127,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0132963531987925,0.673551945096459,209,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.012661664501111,0.675123840627308,82,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0214142985195587,0.677342757881429,669,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0157786893516953,0.677514008732576,154,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0131167142824338,0.679264523639392,458,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0125931157970131,0.682513040621709,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.013790943797858,0.682532307162766,423,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0302304746225917,0.682694755760953,586,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0303531954699028,0.684173376647308,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0134810428475776,0.685589354960363,385,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0128103092368951,0.686840204941983,211,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131447680912992,0.687195403284613,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0172722613764835,0.687332160478323,15,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0199970511003787,0.688096698168338,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0133585021450275,0.688803841420936,511,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.013219352520569,0.689591779477081,619,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0135714138632944,0.693189948202871,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0180700702953339,0.69468689677332,717,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.01890870068028,0.700259926692076,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0144163488503126,0.700729188847349,637,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0137067632460555,0.701367269298079,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0169624249785321,0.701871893271869,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0170736116109586,0.702114527067267,349,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0123249122727542,0.702807173940515,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130853015937315,0.70370198247496,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0115413535669997,0.707691365014337,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0119201416438406,0.707917137352923,509,pan-cancer
