mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,-0.0541988311684613,0.117471722975226,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0584779829866992,0.118463204898221,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0573072273705417,0.118830280279536,112,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0480767863696723,0.119260345628943,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0548418446489282,0.120008536114977,28,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0768111089116221,0.120869715246996,554,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0556375016350772,0.120996811110514,301,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0559472046330406,0.121532854821793,36,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0923203624432431,0.121537312276561,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0527945969252755,0.122390760933563,729,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0822022906609615,0.122611025975222,643,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0775328589000999,0.122757330107054,417,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0457546508513284,0.123396178869315,561,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0702322591349461,0.125082827409701,737,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.058171455875037,0.12652221567457,50,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0560963103843751,0.127122683712207,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.049766218099873,0.12861290270272,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0533278316012247,0.130594607982058,466,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0779641949232398,0.130895858428312,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0479603205181325,0.131143038135217,582,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.262793410656635,0.131414278653972,77,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0462510571439442,0.132842308693186,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0534579510536228,0.134181978496885,727,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.056134345517619,0.135234667467874,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0551305986054293,0.135345386581784,314,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0549757459318467,0.136000303630549,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0612548322400897,0.140309408540755,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0466423788236246,0.141370224025359,133,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0577890652827683,0.14289690657749,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0501445136410453,0.143006838082069,666,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0633893512823803,0.145138318358492,346,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0470355148772179,0.145661868688851,753,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0455411765907092,0.146522644539641,354,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0494522940221754,0.147383778288168,744,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0809385639458931,0.147556969927344,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0530210278313695,0.148033638469798,475,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.045145109833989,0.149186426422674,687,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0565697396670758,0.149741856793856,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10759789653327,0.151753798077465,429,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0519887415817164,0.15181000464461,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109549023484198,0.152071013601383,132,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0768489785776013,0.152144334148174,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105710334936337,0.152846427841665,641,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0517947416338025,0.154517414644645,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.052193286634257,0.155685548255066,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0504701992185779,0.157810374629867,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0492615263914963,0.15781864287868,322,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0768644517262232,0.157870602420721,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0503445899535934,0.158044948706659,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0538717488569992,0.15842748776272,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0514144151894173,0.15922704676953,472,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0506341217284373,0.15944765343322,407,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0675143861074534,0.160567664243062,394,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0488431090618209,0.162201770392979,397,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0476858314194114,0.162392379204506,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0893578377599703,0.162600924281166,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0463069590360589,0.162696136178828,368,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0807749048498547,0.163512928876096,97,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0478790814418075,0.164292273852491,726,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.055909483555665,0.164475529052033,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0530678813090989,0.165724078747102,95,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.05279647583417,0.165956742881907,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.04863076088819,0.166036131879854,81,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0645716188396734,0.170645614257561,393,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0515284619725889,0.171119877323641,492,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.247552488097895,0.171267836914899,717,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0475876987439431,0.17290896093724,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.053675723929785,0.174822035919046,182,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0441752117835523,0.175178313546745,152,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0752981803733656,0.175179087722455,67,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0441719049253373,0.175321939254586,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.418606034882257,0.175626398021317,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0465846915844335,0.178086258902745,647,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0453004943109765,0.18071822757507,89,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0479625696796312,0.18139560690975,734,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0957071352917574,0.183375319573934,305,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0733760422599576,0.184471111769114,443,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0476536968282834,0.185239685557788,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0623485478225573,0.185885378693642,581,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0402112508045664,0.188930530117154,489,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0989051385049303,0.189540961368375,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0464775527573982,0.190510769212384,700,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0428333930040292,0.194399494421484,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0446887178081733,0.194843647768982,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0477244322442092,0.195715193882171,87,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0471428342680179,0.197141627028244,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424390712836362,0.197435225819351,509,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0466083736358846,0.197797576759152,187,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0454511598344241,0.198321660559176,22,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0416044566161429,0.20216924321,562,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0491653740993894,0.202213802257811,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0478786575181285,0.202977174034983,104,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0450965039369026,0.203121099115151,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0481129301260563,0.203212373587004,449,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0434967069167705,0.203277823055543,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.047401922539448,0.204782341107331,409,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0484189225557179,0.205045264330767,549,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0466379118070811,0.205715028667134,434,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.064887758220423,0.205832997924464,733,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0547604783992243,0.207154375630861,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0450786900507783,0.208586584189073,519,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0402215320857612,0.208595216052089,298,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0483768102719339,0.209321420598676,184,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0403663395972729,0.209511924716677,518,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0674937583431755,0.212916108927911,600,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0907639593803945,0.213689910038117,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0456164060499089,0.215741286145935,409,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.166251183159676,0.215827629026067,691,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0463971774550189,0.215870269839287,135,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0396909925203093,0.216026980051482,338,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0622137639588656,0.216030435227973,271,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0463984412795271,0.220152305931574,192,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0388775544166865,0.220283785269803,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0430167886494668,0.220379817103007,431,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0455981425887363,0.221615920411884,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0421232445974901,0.222132788695862,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0427664017642121,0.226542658033217,560,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0462395793148233,0.226596938682949,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468252154583024,0.226836598854203,447,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0388550891290202,0.227860374094764,649,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.065679758900252,0.228009430414628,174,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0460157282177776,0.228581237637929,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0445645276597058,0.230277335910295,299,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.3820995197433,0.233704792469109,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0452125201882896,0.235353955743161,457,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0375382601961426,0.237674160007764,266,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0434772887497139,0.23886619797785,632,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0417766530887413,0.238986336929256,538,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0442704208843943,0.239291282377041,47,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0582792188991438,0.240791923073927,754,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0407210591232126,0.242574381130819,344,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0455887050233667,0.243261385824055,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0453529039906425,0.243657288781089,638,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0435197334233425,0.244946406875263,18,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0579620575054886,0.246834195967598,268,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0380887470102899,0.248018028502779,225,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.200340596683239,0.249174181984199,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.083909822816157,0.24964154846675,160,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.131760335408496,0.249945039978443,129,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0421244611028485,0.250436509102727,628,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0643142129175018,0.250535473154531,45,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0441734703978092,0.252461688898345,55,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0580476707697212,0.255216266537557,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0466602020506441,0.255245548839549,148,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.060571632581913,0.25551635134663,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.036857847479792,0.258316490255833,157,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0398155916994113,0.258902065584865,307,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0362094324404277,0.260751737650495,317,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0404959779868446,0.261454838034974,715,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0428913855941946,0.26169051416659,732,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0418451406396586,0.262168377270305,263,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0441595982895862,0.264766646445001,170,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0531370015138646,0.265184259959072,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0408245570709594,0.266158195883333,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0498452487708198,0.268921585447194,697,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.052551212501078,0.268980664059784,526,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0812707519834719,0.26994362897482,295,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0814486544908704,0.271296643134718,166,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0629577008930636,0.271415447849904,375,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0414078132563647,0.271830694322213,684,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0414911941493009,0.274609497259822,645,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.041568834516855,0.275747535413442,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.03932549410955,0.275797815269655,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0389525389001264,0.276518424952803,177,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0413823496595882,0.279525692979466,750,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0302392770181883,0.280164952694809,264,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.187477464206782,0.280999110158044,600,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.180216278077865,0.281371178446295,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0377782191178625,0.282876388799676,304,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0375000651689767,0.282923845287695,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0336390575982226,0.28343984506134,609,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0401512493146606,0.283785436899258,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0779569333114173,0.288679012989577,161,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0365359585085327,0.289061437068744,602,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0376455837223368,0.289184238109339,410,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0502877536806409,0.289471387634108,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0643220894879785,0.291288834154657,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0509495958831998,0.291453244953692,235,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.036902448417186,0.291882573150286,602,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0591054677585227,0.296283738608898,204,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0329563739059506,0.301800992522822,759,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.057263531615902,0.303548576829934,210,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0362427600864505,0.303980937184902,659,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0392532271446282,0.304611797263363,752,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0367377057344143,0.30462659876703,206,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0330718949817302,0.305151140137017,401,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0377544251845757,0.306980541696654,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0513705940494032,0.307127771370243,440,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0400044866949269,0.307212352911781,113,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0393688577674891,0.307410354028874,208,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0515700744872142,0.308991963140981,29,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0373012837824822,0.309318245454959,361,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0549381361430033,0.313003492482348,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0375005128434337,0.316828035986255,321,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.146656327829748,0.317543327758226,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0376650956426691,0.317671118676385,107,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0362601249111518,0.319364975674656,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0779977888379305,0.319901969474754,471,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0827195790983849,0.322065375963103,108,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.030476840238227,0.324352195680958,438,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0338531639217677,0.326025129137952,512,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0321008124354319,0.327507920998499,303,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0478217509051775,0.32819084607874,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.038396814549483,0.328739264452538,738,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.179910307484247,0.329583124287409,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0365567687160805,0.332025345061802,419,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0366976411833463,0.335699497276709,724,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0354135197737797,0.337850367960209,717,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0351890172401961,0.339969933001326,324,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0282254522437621,0.341350448676028,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.032618073046103,0.341923182870886,243,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0524694885483084,0.342306356925501,147,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0342391908883787,0.343788391430108,13,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.034604151089163,0.345073381916555,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0454750214635251,0.347525492222252,370,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0476192974962347,0.347708143235717,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0327898483907598,0.350728723771103,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0471645525009946,0.354381934852388,277,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.028406154171521,0.355471232669416,437,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0329267077475619,0.355490507520588,521,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0343469019707083,0.3575278067247,405,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0325512868770528,0.357841815245152,425,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.032592768290007,0.358922124921246,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0365550523333133,0.359287126018216,751,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0302448816048257,0.359312060628894,247,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0521904928173468,0.363137352665572,143,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0316587216042006,0.364673873721905,90,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0484642681812375,0.366494398655331,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0993186601524069,0.369093400200854,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0655227075888819,0.370930721573188,124,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0439556475758873,0.371308635208933,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0312502528877702,0.373354042792584,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0317569777515005,0.373852871408537,480,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0291642250333248,0.374411630623026,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0341539037213856,0.376008661850367,376,pan-cancer
mRNA,FIMM,ATRA,AAC,0.139976345573348,0.376119419131088,42,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0342658388834046,0.376137569977519,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.105232522958519,0.376544216605209,101,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0339288066049501,0.37969922009788,289,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0296634682000893,0.383861138546988,58,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.133627819038721,0.384731924014594,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0311185017802708,0.386569622265805,625,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.031782630616165,0.388752292559191,167,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0286134236896835,0.391684900431786,213,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0325373463002217,0.394221793590087,728,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.028555608876574,0.394356134588942,670,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0396934863411382,0.397264684699766,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0333008317096784,0.398456158296051,241,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0303309939953183,0.399364948928494,626,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0442996235442512,0.400805389651752,735,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0270431106106333,0.401451134659869,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0320731904466953,0.401858542935153,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0621599558287549,0.402533515899766,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.103956409232276,0.404094993189878,131,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0502765903502463,0.405020821674585,287,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0299238986966199,0.405865820472626,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0301841307732528,0.407066646338877,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0323294549490264,0.407607316767268,242,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0373284368469615,0.407963532377982,334,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0302656092647842,0.409682773910623,520,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0313942658390016,0.410480244899235,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.063820665892844,0.411847763750175,308,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0286748431935405,0.411892421431078,557,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.139510785924643,0.41204342756966,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0575323316851746,0.412409409642737,111,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0290245279921371,0.416098359763821,660,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0278688104725493,0.418403257518705,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0304003408694092,0.418696097015573,710,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0274020136794264,0.422902495593265,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0287066173375324,0.423795348537214,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0243594113815582,0.425684924099843,688,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.030020568786443,0.427958982187171,451,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0303206140585115,0.428568650831553,106,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.028281388166626,0.429420138927136,278,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0271402305324323,0.43426318725371,755,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0280020655198915,0.436445726947377,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0512800213136698,0.437247190017757,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0292078470072981,0.437300834376741,336,pan-cancer
