mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,paclitaxel,AAC,-0.0249874027465511,0.454703505843066,526,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0281304337092709,0.455408433113458,549,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0261085862080631,0.455924667794783,180,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0270612328101485,0.456246378653997,472,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0282938975819315,0.457702266401886,106,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0269595676779707,0.460136036904408,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0275623643697164,0.46721105498351,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0256383753621399,0.467771605001979,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0229743493770524,0.471358796752904,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0244830971586559,0.472244608876126,476,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0229659810094517,0.472701873062542,260,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.027074692432884,0.477213277118501,50,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0264259009384106,0.479187513628605,449,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0293564592012894,0.482353759406857,356,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0217284616842224,0.487317579777258,33,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.024186590516258,0.491606650578959,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0243977873989236,0.492617598072699,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0253671969584291,0.494691799411041,336,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0239088675850137,0.495215693940147,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.036295241253464,0.497531602627584,685,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0231925189019059,0.501914972581034,462,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0225526610478312,0.506883589924245,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0321598815172405,0.507362704905292,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0242000884930012,0.509415044690839,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0240265557734573,0.511659074030649,167,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0243654088372673,0.517034953099035,566,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0481317003024906,0.517541268773253,68,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0249400475721786,0.517830596145074,646,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0229432963665098,0.51929512295992,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0199559762424,0.525624311453561,133,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.020802558379858,0.527669393136646,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.022149587169543,0.531643219962205,563,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0233992423247963,0.532335211456585,482,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0460594559023835,0.533644882376308,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0302679990238842,0.535200837047399,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230517422948968,0.535319379661211,98,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0274907099817158,0.536517208284121,433,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0323408148675647,0.537593942691208,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0218242127507049,0.539096803700209,59,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0214363460360323,0.539563036232732,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0329258153233571,0.540273283068209,175,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0228760305669398,0.542288417893789,240,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0247258411128606,0.543004925242241,103,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0224850220888433,0.545713174986856,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0229406118351208,0.548914193113764,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0220267366375614,0.549842367642139,435,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0317189382459241,0.551364769344319,599,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0269675299034638,0.557938062886105,40,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.019082290975929,0.558021699485776,458,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0431414200008427,0.55872703582673,171,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0192609763251454,0.559449467125207,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0206805985550667,0.56114443306579,624,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0436300346163543,0.561149434354018,114,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0198335114719067,0.564523695810352,464,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0299831153401389,0.565376129613679,231,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0189464583221434,0.56876301412123,213,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0305920152973339,0.570887382521374,204,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0209669696700445,0.572590051979212,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0197142908086771,0.57362592613859,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0214886181805714,0.57411156023676,230,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.030414097354093,0.575122121792488,45,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0205805637312928,0.576568949244471,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0209055581004395,0.578172946581036,672,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0236447844606919,0.57841956482357,291,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0173808484766425,0.582568604492957,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0200936078765046,0.583113926982557,196,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0196801738285988,0.584211970742813,525,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0211643137265934,0.584401383931884,55,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0241016041452799,0.584405722380293,100,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0253412100814951,0.584519482611827,394,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0188136651911079,0.585547561499827,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0192964773732185,0.585606616053044,499,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0171093352603876,0.587714774855737,155,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.040386941570079,0.588532955998982,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0236723062914419,0.594418918291912,692,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.01944969422811,0.598749060963357,52,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0590742330563271,0.599725916717575,185,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0189766918020267,0.601146736252953,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0276787786341917,0.60480066770447,121,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0387519651024892,0.605776343436239,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0380949524480837,0.607356953176481,295,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0170404762759773,0.607594116284518,4,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0203332753482237,0.608009363800745,115,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.018065195105244,0.608024515798173,481,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0200953618028277,0.608066038427742,751,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0783726792684457,0.608103424918387,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0193988976117825,0.608224453435321,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.021010380828524,0.608968095704834,46,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0370946102672767,0.61023172023455,305,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0187697504953549,0.610280024784038,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.019603451026983,0.610288363418624,85,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0166351401419789,0.61376594594898,613,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0379129983321135,0.615408792627908,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0169454482661264,0.619440127055515,726,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0391123927164535,0.620543674017407,308,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0177798229033514,0.620835022815653,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0190112597868601,0.621323456293755,184,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0236439771829174,0.624054596857966,235,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.15001194554248,0.624728094888851,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0205275845991241,0.625204012432844,511,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0165067642071966,0.628549718922945,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0160938373250377,0.632422688163786,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0169660051430844,0.632687648197488,138,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0262183039555486,0.633588193613653,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0175596330794024,0.636030397647179,75,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0166921298035217,0.641053146138374,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0155206488136421,0.642497108028768,387,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0208702798706845,0.642771785439529,527,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0173974057555994,0.650728840420742,642,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0146083195798305,0.655769776075164,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0158591030758318,0.656416993374967,16,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0157190823576899,0.658047704157137,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0163764393814178,0.658908649977568,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0135928291182031,0.665844010379245,690,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0165813857315215,0.666963675660348,376,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0234315771512453,0.667346780062401,78,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.015836212111738,0.668401889755149,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0196894870136311,0.668863891108154,393,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0160906171070397,0.671959731929849,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0160306560300662,0.682562416950136,493,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.013242770718493,0.683145203045072,303,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.014282671051221,0.68474005450435,560,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0116206362156516,0.686747234053216,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0140820730032467,0.689148858592176,701,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0233324973145681,0.702019303775375,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0140804689677738,0.70431943555749,244,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0142501516806259,0.705769719841145,667,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0142873317757148,0.706312800231063,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0139238791401773,0.70959220994939,192,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0286217435950058,0.709990794453896,390,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0193599649376496,0.710971719344493,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0135605223703227,0.712028863090304,125,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.013280824044609,0.713334710549584,479,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0126928143556904,0.714783312252663,81,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0134832865157375,0.715202292622767,18,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0162277471261581,0.716605357198051,461,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0278059470617331,0.718443435173035,140,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0169354691651497,0.720428030802072,302,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0136012278483026,0.720772621255597,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0118333426145353,0.722228589899269,504,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0139783500771461,0.723334807245557,639,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0246258274353028,0.723822390828485,487,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0131522153413349,0.72522294592848,483,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0130969406981845,0.726416897473681,559,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0115510953773291,0.727518878072942,596,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0124556566062058,0.728145700850833,13,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0240111773529802,0.729137506953006,588,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0114259003382027,0.735963384769535,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0130603187009228,0.738285546130058,154,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0261887086427917,0.742406616492962,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.011948907621851,0.742569939473064,169,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0252437361672836,0.742586529899123,134,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0117108770237063,0.743690928961546,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.012417658268668,0.745514348147176,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0112994970155668,0.746697887290379,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.010421517426498,0.747659695944222,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0103555131666305,0.748933850462755,562,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0147021293247031,0.752098865042396,234,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0101889589681242,0.753804277101081,225,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0114613838444085,0.754107508442053,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0118668174963462,0.755856809299186,673,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.010659603731648,0.757464430815418,344,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0108663905302475,0.758204618102693,700,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0116440610508002,0.761120135716008,655,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0112061613079243,0.761672842408718,120,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0112403570359733,0.762947360155811,86,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0106175542375931,0.763536969122076,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0119787846161633,0.763783647695337,200,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00920008231642109,0.764085266976355,721,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0967641889233454,0.764817358135809,526,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.009979100000395,0.766092371747312,474,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0100208605030461,0.767127281487469,421,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0113053055796992,0.76762685616652,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0103946221661152,0.768394985641034,727,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.011103111558287,0.768571414905372,732,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0152492558170112,0.774049977233925,210,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.01081414780958,0.774861199258771,752,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00985457557599548,0.779332161548239,410,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0104831054713391,0.779425025846918,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0101579675413492,0.781260034833981,409,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0104770148131031,0.782366746823919,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00980653450425373,0.784427300355891,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00981526430694186,0.788890251632527,17,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0100771575296323,0.791149983348045,199,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0101683466165201,0.793396187354199,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00948409535613449,0.793751979599779,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0191497831550237,0.796113236132617,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0111323234791379,0.796973418158742,544,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00992327912880539,0.799256881199821,293,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0134288403216747,0.804822874291266,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00840889536274469,0.808745114899502,279,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00903855034790948,0.809792376994744,657,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00843269974891657,0.812181464371215,480,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00819981306508134,0.81807161818152,668,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0072063206944304,0.820335101879312,430,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00992223104811046,0.821894605507652,15,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00868168862473708,0.823389569359561,638,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0151165166905928,0.824133899545324,142,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00908808450230678,0.827838571842008,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00773890827462159,0.831244083198065,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00792457433110277,0.835312556407807,540,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0101685641255213,0.839009639453225,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00718713572695731,0.840805441912252,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0060191376350173,0.841232956518608,702,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00697384453498631,0.841854630264951,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00675751568748184,0.84614786914206,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0068201162991429,0.848965900921208,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0214544417619975,0.854309912191023,101,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00679275009721741,0.859057565943827,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00549196309524884,0.860136337113336,530,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0122848634981652,0.862072317331106,111,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00647584669447878,0.862735845354162,30,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00581113042606607,0.864203053085802,640,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00629404845908088,0.867456755929083,457,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00616151789678274,0.869605593681639,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00704676454857698,0.871465712163368,191,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00501222470113362,0.872028931687451,609,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00873431314194102,0.876112189873778,143,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00597917741627539,0.877392603812114,362,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00508510741819515,0.885518657761162,631,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00536900236740552,0.885653301836088,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00521081316845555,0.887789120932927,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00514439750323013,0.888356045837448,712,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00503312671063514,0.894691796322626,389,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00504228823789505,0.895961523545085,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0067961844431359,0.898582788619551,162,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0086327715829558,0.899084302245042,236,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00931548845455695,0.902218951993849,429,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00615148181204598,0.903839135625805,233,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0042679729570365,0.906752590667339,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0058369518857648,0.90794463531005,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00447301018798749,0.908042332778883,242,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00413349918771143,0.908337247133387,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00534428215177461,0.912035327759641,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00408126156277595,0.913071711332496,135,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0137578099972978,0.91369243363397,61,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00390731730558576,0.915500248648073,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00357634707331961,0.916358777697824,453,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00399337619494223,0.916494201551372,575,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00764704243221285,0.917183134000656,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0028328841488236,0.928386211136595,570,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00445785194466277,0.931943134942137,174,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00360461095497262,0.93453546435519,737,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00292891613866441,0.936277034628727,281,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00249764396875368,0.939093872171112,272,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00282950378475947,0.940280142155284,593,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00277180655722291,0.947108580516599,346,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00262722872041226,0.95018110970149,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00202203863855006,0.957770676108426,406,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00148045582568214,0.966943528163578,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00140207874407963,0.967294518243441,385,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00131022610292719,0.970562844288724,617,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00273790149222235,0.971701146380048,132,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00175650219524746,0.972108778226485,277,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00120650218001476,0.973643767306008,418,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00106702870514452,0.97371694351977,412,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00164355066683365,0.976777155086436,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00088308538465161,0.978516754018367,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000958987455085974,0.978988100493941,475,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0010131219790731,0.97990833818128,109,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00075688308689005,0.983495516837655,60,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000689498473382412,0.98405556892599,252,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000535064226479088,0.988579284464729,107,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00103390193853906,0.988948929867241,83,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.000591353941599333,0.990731710829339,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000736336591061383,0.994870198717633,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000150910160239173,0.996218428332464,338,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000141545853738932,0.997006647051469,2,pan-cancer
