mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,-0.0396802199395444,0.276749803548579,587,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.040951290193028,0.276984524081308,638,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0444257945782464,0.27742082691298,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0366741586475842,0.278146801047042,279,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.036142054501883,0.278457785951366,464,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.180877586714859,0.27855688290307,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0379596201066747,0.279190099974011,620,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0358386106687407,0.279706025978207,446,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.032913497927632,0.281099521972751,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.033760705169113,0.282840074433297,558,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0330401596531139,0.284422662088502,190,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0327004487546021,0.287785498574818,27,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.053517322650578,0.291020671852428,742,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0326646344232152,0.291310745048512,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.180508386317521,0.292087425380775,77,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0534987116570283,0.296254949643275,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0374185989790629,0.297940946595822,644,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0393386563068938,0.298344380525031,758,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0352902219329096,0.298879654904127,226,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0366577442851737,0.299470664551568,206,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0364288665073463,0.301169916051912,713,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0336533209016588,0.301513830252503,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0356294110454583,0.303150006963809,567,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0323238851342084,0.306284508993574,303,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0387736923226063,0.306406774359194,173,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0373389556443767,0.3104705171826,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.319662259740817,0.311124308714999,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0359649723984568,0.311849486475363,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.03680969540742,0.313380592777623,528,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0326641234928595,0.314121947768121,194,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.029316734762924,0.3155550925449,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0303275659145019,0.315994246678713,354,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0347159669124039,0.316084309454451,364,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.034369841556715,0.318855382268759,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0333003503548811,0.321089850282166,755,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0371228525404413,0.321278666455301,244,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0337782954708818,0.322657614165887,313,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0360917232083383,0.327673939890082,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0444278500474377,0.329288302676622,150,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0758175128616599,0.330658376539554,305,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0344299304872161,0.331342982145,595,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.031056849269856,0.332964282906933,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0497904611363776,0.334968469026973,122,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0500074188784494,0.335748827797171,67,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0355642991596883,0.335782857501832,50,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0332836446665112,0.337121800329018,622,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0333886123362746,0.338399022781433,13,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0316234105604678,0.344301442763506,301,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0445849152192655,0.344702282745309,669,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0318407313070946,0.344750564333406,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.159756253182559,0.34679157087655,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0352079707195831,0.346915706664385,159,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0507656355682967,0.347291761115552,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0508540258189985,0.348385421423011,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0312069436290744,0.348459881209959,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0484341298919132,0.349466709286244,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0273919783161286,0.349771106494719,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0416013585118482,0.351161523586195,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0329862679193192,0.351533713613825,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0335888366168589,0.354038573233506,336,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0436510332507948,0.35522097062661,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0306123585983366,0.357939772050347,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0411270113582018,0.35844141821829,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0326488676435382,0.359233267691625,418,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0315749177405136,0.360654930698398,480,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.041397405087752,0.361523315461952,714,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0477703478709565,0.362060253541292,603,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0280920241647085,0.363429522271506,74,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.146397964087689,0.363755931157954,47,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0310167921391883,0.363771626910263,729,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0309686959336712,0.365074196491817,410,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0327631883076473,0.366387902270004,657,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0468403917639579,0.36795890270982,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0311335956191543,0.369727051531801,246,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0333622208917368,0.370386095820598,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0339479842188219,0.370433314388229,705,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0285197397812209,0.370476968757902,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0317172710674245,0.37057271075262,475,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0312215384595406,0.372054232955151,456,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0400956095352549,0.372708036739784,40,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.159009934304299,0.37333321538651,663,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0286579957047997,0.375128311443558,82,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.256956995862435,0.375169376658592,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0293948016146722,0.376213169039036,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0464274275184032,0.377391593132037,121,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0337683536110171,0.377657150529015,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0350701515859667,0.37937279211839,681,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0303311299811619,0.379459710439311,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0312389995383353,0.381260961567596,628,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0291434643419816,0.381813219497143,385,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0281172378984915,0.38247221867299,523,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0314563825061425,0.384961072634489,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0442536330884861,0.386878066972415,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0326002067989894,0.389442281745444,94,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0294794723641973,0.389710859618636,28,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0289376883234607,0.391480656323787,562,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.128161117060766,0.392256302278833,16,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0266263339137983,0.392697373582311,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0405626996624689,0.393213976236044,29,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.107021694573906,0.393298184955474,101,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0294761786547585,0.393410483902488,617,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0461052295139026,0.395406194434271,139,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.155578037250532,0.396431533151933,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0415182910243072,0.397568128660986,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0282793405642282,0.400356836063418,621,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0308210320311088,0.401202719053486,566,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0297331358928819,0.401940208525664,380,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242953259431218,0.402987722364514,290,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0279568067672384,0.405329536679036,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0263813558137998,0.407885999375769,247,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0301418012651127,0.408951483823047,192,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0435205771573311,0.409403927310734,571,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0625047385176651,0.411160498402814,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0315780110915485,0.411801733301094,573,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0355862550556904,0.41188227684098,100,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0373382239217494,0.414295366890617,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0402298066009099,0.414653606469843,717,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0954288910564349,0.415917699759716,529,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0290296197126889,0.41614013687963,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0284587696739976,0.417900429551553,89,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0983718206554571,0.418457729536558,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0307586878462195,0.418957452606842,352,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0298481298069214,0.419809927330672,80,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0273560699382043,0.42034164482946,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0252861520375009,0.426332237833163,570,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.035622920356634,0.426732591325738,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0287987520659512,0.427626151897128,188,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0251349801833234,0.428117245466503,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275754466985746,0.428794482651844,297,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0253775171387913,0.428989538675552,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.104658189786412,0.430955298576108,656,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0254021861072623,0.437810110416491,332,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0271411209409563,0.438304675212171,187,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0293546272482031,0.43836988740402,293,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0265691196321028,0.441334206235332,48,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0260339754942858,0.444206934571546,37,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0422026200853151,0.444893482699237,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0349818804120529,0.446035800242499,234,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0261909926084185,0.448418785745142,177,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0317686879729088,0.448822906926532,191,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.02565971220781,0.449005805182384,465,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0364181609248688,0.452443260638993,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0257458170824294,0.452679462457207,701,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0261123802365689,0.453017509827119,22,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0401438126858964,0.453428076040828,320,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.027494263655523,0.454350225866505,732,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0247127139798923,0.454412413391584,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.023312423608586,0.456076517922473,750,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0274619723331821,0.456080656775378,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0275055161637885,0.456558025980692,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0246569553938033,0.457537132712206,5,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0263442363027042,0.45923088076475,711,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.02212244676321,0.459626814582638,721,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0240337646967284,0.459751354198547,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0225679311382924,0.460010582265559,688,pan-cancer
mRNA,FIMM,ATRA,AAC,0.114029591981606,0.460127910929724,42,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0321250033005023,0.460788032332358,461,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0269010185778176,0.461787511124107,183,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132335077473307,0.463010774009655,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0253655356628247,0.464550025929736,59,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.12242661002092,0.468599858590259,419,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0240463775497718,0.469425066784821,476,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0382239107345856,0.470334358212994,392,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0229761274833231,0.47036199648678,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0361948725596825,0.470755475319832,277,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0261571220738244,0.472031652937496,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0246997855804494,0.47309841885304,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0348198942940393,0.473387155168016,581,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0413975008795954,0.475051366074638,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0829664585934285,0.475244009866532,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0551965835536042,0.476329999459069,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0570081694595572,0.478443985186157,114,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0260896385647727,0.480127047644592,575,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0221667371670912,0.481277026751715,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0239110778491153,0.482907209781479,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0246997978331498,0.483665603590818,403,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0214923749681383,0.483849234130939,736,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0242777198015469,0.486231240706006,195,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0234835478565149,0.486845144917403,441,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0901751985295492,0.487687966889816,131,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0226546168555988,0.489012422913969,253,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0219901981254607,0.491898509580616,556,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0247297842956268,0.492091069826462,193,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0846270855815446,0.492534822741644,129,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0207218177822411,0.493660015041941,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0245093455318054,0.493848174630911,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0225336313097784,0.494239038374661,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0245992699938832,0.494615026799737,52,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0240060266630894,0.49494949993753,415,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.114148170244905,0.495657932045679,536,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0381467266605341,0.496694284804873,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0265733337470778,0.497371184009758,227,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.023815717503786,0.498579552525726,416,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0241180779742063,0.500144667826237,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0236041494228297,0.500611009885749,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0238692591259864,0.500713222462313,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.203716366871406,0.50441726663753,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0223550187786355,0.509283258151551,314,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0249938716729662,0.509613438540379,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.026408927211429,0.509723278366039,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0228947226907123,0.511721944384217,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0360157859155225,0.511795514545594,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0236770264125858,0.515899951475031,165,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.022616874700529,0.518109452662301,478,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0232922021092303,0.520220771465882,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0231342404396472,0.520832855246986,18,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0247296879631706,0.52111294918223,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0300592437465737,0.522003643009931,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0194504487470092,0.523210674469834,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0197003372682977,0.524087156025905,654,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0241416501923638,0.52420765835409,452,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0199139422494945,0.524334744231696,687,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0213480382074251,0.524724852893968,591,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0229074943457699,0.525835287293871,405,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0313661816520759,0.528492852658306,643,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0233009691815305,0.52900209443395,389,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0248197398749686,0.529790841873031,103,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0227382166640329,0.529884181333771,438,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0346261157771875,0.530684090404579,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0300368581367426,0.530940553557648,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0475629714935318,0.531524922557631,124,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.103793161599639,0.5325031698886,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0236516926739874,0.532961723058337,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.021783651700626,0.533144437744558,597,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0230800692833858,0.533882017335882,673,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0213040276199705,0.534426507901388,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0228527044128466,0.534957410801581,288,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0467478108280606,0.535651894135417,658,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0205547529510983,0.535843802055262,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0228649187477584,0.537016685563351,222,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0181642563492465,0.539207853585178,437,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0223605786416699,0.53927578574272,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.018189082098588,0.539325792215374,411,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0216673585944574,0.541299211544378,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0217006624917917,0.541916006225514,477,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0875709812670572,0.542210331360897,188,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0227966246573013,0.542223110846988,642,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0212618111578054,0.543303772522132,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0223224653940481,0.54639556550365,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.020667201799481,0.546974439660389,499,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.022096607002288,0.54839945914407,146,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0214098536024449,0.549136438569507,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0463555360143292,0.549204987255042,151,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0229542461935764,0.549994664589476,79,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0222125096721781,0.550064679172203,645,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0190847464033235,0.550192218187399,338,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0212781112226311,0.551693866745463,17,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0206009182993232,0.552150184903758,668,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0181413746341119,0.554785395328529,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0309735762997878,0.557330144752426,665,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0208482737317959,0.557999884864988,87,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0212501905558405,0.559472062916229,633,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0285120498043404,0.560348140854762,689,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0235474373956559,0.561180803884092,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0196597389865803,0.566130451622724,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0218852573388299,0.567263865633801,170,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0189796812961233,0.56763822911276,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0194126385213609,0.568788259940734,659,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0197662182199479,0.569401293343474,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0199978215988287,0.569432217370873,96,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0180806800977413,0.56952575389675,699,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0214676032294924,0.570186182904664,377,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0157898073798806,0.570805976212074,265,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0209797491695,0.571790881991642,285,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0260557758857716,0.575412400793857,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0194846524531401,0.576525079767863,153,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0190387773534682,0.576808179520928,92,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0175989431538276,0.579022753312858,676,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0200632327441103,0.579035586146683,682,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0175673236658052,0.579140269802578,565,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0201583693335825,0.580250581692645,342,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0302036725312711,0.580444021993844,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0212472591351751,0.581842221128079,115,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0168828188347637,0.581901392037564,73,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0204875889175959,0.585320243024304,572,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0166739497168601,0.587190659823457,266,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0315128802660544,0.58853515527402,440,pan-cancer
