mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,-0.036499909016128,0.271012392256218,63,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0428048498783607,0.271819696424529,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0835818120597374,0.272111416027128,144,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.038483490599054,0.272883023255755,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0415092837247752,0.274913430518354,86,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0379625685303291,0.275820657041898,726,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0836028866463611,0.276026830008225,140,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0547776922760921,0.276587246882786,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0685443390363691,0.277200111117217,754,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0422149957541495,0.278119311187289,454,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0373281360220253,0.281751740985022,421,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0476494757828816,0.284542708093493,100,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0406538098339026,0.284828908281264,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0408332727405163,0.28512613090999,120,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0348776444668343,0.287069618911379,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0409052964083793,0.287244195080051,528,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0413717868798223,0.287614955181033,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0375096956417806,0.290721456788895,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0394084098569441,0.292048165688865,364,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0380491276747087,0.292923795230935,48,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0354752914612662,0.293459205912909,596,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0381239121667804,0.294248579212844,706,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0718754037973542,0.297870831254331,580,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0412558132361875,0.299947088080826,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0799889545813744,0.300059581577989,399,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0359291371817743,0.302834982341223,251,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.070154186704558,0.303124433339848,217,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.033870640599549,0.304435686496128,412,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0320307057578129,0.304692441170738,411,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0459705712824524,0.305289036181026,291,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0328132014023297,0.305655464463099,33,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0394128217243242,0.306292034759247,559,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0481908163416171,0.307247311186825,569,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0373046632995119,0.308239310907022,297,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0384907029385173,0.308259947004955,193,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0366604630273851,0.31091857368955,749,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0486903756077078,0.312258234953383,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0393960288534718,0.315102032112277,208,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.033588972873461,0.315139848345211,245,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0370164573477005,0.316576274709908,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0319873254630733,0.321404740253078,570,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350339748590556,0.322094668758948,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0361860213480997,0.322496544280382,708,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0400468694361166,0.322897264591677,170,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0314703174111132,0.323662446900525,530,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0349026453390672,0.326151043975226,465,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0404001298476997,0.326408725269488,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0330434521465498,0.329602541626226,523,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0337002902136511,0.33045651564512,582,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0668725840663432,0.330799152668852,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0472105378119869,0.335065048397329,393,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0315524275003363,0.338359927722773,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0484875144396031,0.338971583793753,38,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0362869848044893,0.340379435175671,438,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0365564960066151,0.341623714066731,173,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.037128280758395,0.342447039467,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0487251191951004,0.343165322913488,118,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0326845038641117,0.344013054690135,583,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0491102217996985,0.34454543853747,348,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0558650650368624,0.34555457132547,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0360296897334465,0.346176961188779,107,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0337937837360077,0.346309267852398,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0502661796481699,0.346692531256329,122,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0364287697473096,0.34715026797892,307,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0529966956735549,0.347857797762745,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0313244367585948,0.347970437347044,688,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0337057749903017,0.34869846940563,560,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0557235747966716,0.349003409789851,78,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0364035346092235,0.349137464000458,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0334184774183837,0.34944080410384,345,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0309471486710149,0.349481008863696,494,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0577765431405322,0.350118666437222,232,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0357956428264757,0.350485071821909,672,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0660199812971011,0.351923361705554,111,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0364853972928803,0.354656938451341,179,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0345245976072545,0.355065934317188,614,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0359345684127089,0.356596464925188,298,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147537860943678,0.35716865851288,61,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0335452443449848,0.358298261861194,626,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0430119519720762,0.360505997935751,433,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0366441784373892,0.363091645093243,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0353981643604169,0.36316448536772,575,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0368305001116811,0.363595794143296,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0350554106144387,0.371363071587614,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0350259136589521,0.371458369452103,343,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0665520501798544,0.37367952234255,166,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0288118365915092,0.375292443746235,654,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0312809243917597,0.375518554491817,753,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0388940074209848,0.375962152519185,439,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0437994112098325,0.376299085962447,21,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0470458879847227,0.377183244313178,585,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0320818816266801,0.377767718212021,434,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0695031631191511,0.380254630246154,471,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0332697655221479,0.382567841551493,710,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0447779192861374,0.383168022991505,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0428826399258451,0.383487335756406,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0319506240751536,0.383911398308607,337,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0582994647331848,0.384198486810976,684,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0322147704395521,0.389077007519229,87,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0644312390975703,0.38974288567875,151,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0342797778996617,0.390407212701243,352,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0303213763194332,0.39147013853429,557,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0278804644997741,0.391503991141499,649,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0335980954117147,0.391963436322623,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0340753169799812,0.392571461418349,645,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0317981370325705,0.395690040395711,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0308617451884105,0.395829768597647,617,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0323334251037455,0.396534985149824,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0345899484549587,0.397191624108,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.130706034632692,0.397235612773358,131,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0308531477036222,0.397722737864345,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0319411818808304,0.39780626367771,400,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0273526979851716,0.397808188094885,27,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0285132695393689,0.399088460692594,455,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0623278036943689,0.39921031487787,124,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0338290850317137,0.399977645937755,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0621811474975693,0.400964353066001,164,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0309712971778837,0.40137610338011,448,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0284661180923201,0.401490529255089,202,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0580290373135481,0.404273280762125,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0324758507828023,0.408776137470433,572,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0365318785284177,0.410569978046616,511,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0275134496328181,0.412414684043417,368,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0315331878141721,0.415790763329752,70,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0260162747803313,0.417770543073645,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0282051450331369,0.419174483811714,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0303213095188602,0.421067200615532,365,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0316084394610202,0.421364973110595,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0394888642706025,0.423633714824365,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0258564494225108,0.425185191773858,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.253840701900265,0.425964800928614,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0242165266267338,0.427993401094371,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0321360904822048,0.42910987593893,324,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.030183480324878,0.429553300382936,426,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0287142249534612,0.430820441626559,734,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0286177547255536,0.431874931092472,696,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0272980212258604,0.433419385727678,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0289888167573831,0.434040261488292,472,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0354672507204038,0.435763980776526,589,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0260837452788636,0.438670378564448,650,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0296769503174751,0.439813789189785,740,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0518370208331217,0.440583144307788,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0310196167116291,0.441527543457456,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0547573724197125,0.444010020089861,128,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0528055867957977,0.444473731584829,669,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0308129049932331,0.445615664151725,758,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.030493386196303,0.446320158878381,738,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0572249908525397,0.44653066269124,641,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0359526900905067,0.450958301774577,527,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0288163443054796,0.452180874345819,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0497922071143641,0.453679923733035,369,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0282967893238113,0.453797357941157,644,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0544121502083037,0.453909175721245,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0550336672269573,0.455507790132353,160,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0281173748969479,0.456519501978666,57,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0255969288352119,0.456999775409906,207,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.029111728223434,0.4576942103568,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0263339231675669,0.460918688324437,659,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0292597686898114,0.465831221012918,381,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0334563459720197,0.46609889323918,15,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0367847536198834,0.466567887413748,554,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0244627339796351,0.467966493759948,274,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.02684067642474,0.472005891007265,666,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0244425503843696,0.474798865464934,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0274819915707726,0.475746189032383,403,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0255890157308608,0.476619322915755,410,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0460366763274682,0.477375564754879,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0254523863250612,0.480905591745758,631,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0412744558553393,0.483646640160131,168,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0255922033679843,0.484073792634483,670,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0246771143293433,0.484874544138891,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0237255931354109,0.484932855522143,213,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0883264516424352,0.484947066695059,325,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0247176969099186,0.485072034013635,462,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0388414635466366,0.486029591923889,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0230944240552144,0.488863833180557,225,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.026370457191203,0.489140740899867,657,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0354218765841677,0.489554424410115,277,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.027678663136207,0.490302725704534,241,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0257500131599566,0.493015807319681,698,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0238162402401614,0.494521985517999,502,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0260100038520569,0.494912669888831,206,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0465681964053606,0.497001475021292,606,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.032948252275792,0.499593022532519,394,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0251759529286574,0.501777173609582,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0242445064842365,0.502292593462935,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0251640306967632,0.5032687508018,17,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0249536291724765,0.503957329024351,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0240317992573238,0.509750670952802,562,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0227163999234534,0.509932278998892,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0483172353826016,0.512116188252921,658,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0424721231922074,0.512283188409057,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0253329639402452,0.512530553571813,593,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0238353052340087,0.512855344119855,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0244366414370333,0.51335394729359,409,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0214387580102289,0.515144838726948,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0255172711491351,0.515613578083249,159,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0458881070794914,0.51794237240552,361,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0346090996424798,0.520007740453585,105,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0245920565738772,0.520666934746899,684,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.031550881426638,0.521432304754573,714,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0229518304606969,0.523915252502466,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.040002895265421,0.523931282092852,440,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0230310298830218,0.525477871396297,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0255774220108095,0.527681800451951,406,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0344543331967213,0.528549640267471,359,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0225119460004589,0.529084689177044,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.021751751534163,0.529138734950035,707,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0234539069621252,0.529919770506845,361,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0245199451261097,0.531056545954618,632,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0488454924014093,0.532495834368931,132,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0343665226536438,0.534239566803555,535,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0422266267179858,0.534529324225531,88,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0464118592988281,0.535806863738323,114,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0203929668456127,0.536304898307918,432,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0233913998525037,0.537932485677834,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0244045670999833,0.538595758062068,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.020411544752667,0.538762031190308,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0250091165997583,0.540234029107204,200,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.022168977344312,0.542569849315121,519,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0409516019392711,0.542892296516787,746,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0211067047059938,0.545486193968079,476,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0295650990800605,0.547757619023909,370,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0211483078515876,0.549217843643816,252,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0300823728675935,0.549348980790868,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0387687902181376,0.55019820720947,49,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0225036261822585,0.551214568376879,757,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0225057662627816,0.551800500230968,149,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0225592720420851,0.554079765738669,404,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0399619235410287,0.555921254727357,392,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0221197070387604,0.557203383687361,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0188764427757961,0.55787414343062,224,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.179046804978127,0.558360971941045,56,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0233701561219147,0.558575323610004,316,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0232551840138202,0.560125316949727,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0217254156438582,0.560604122840029,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.020876814852627,0.56188265862582,700,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0217188232781442,0.562913435950599,22,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0212033923217404,0.562977403166337,715,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0211941747582102,0.564932850476697,661,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0199290066404831,0.566525060525173,453,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0220224725026961,0.566870647514951,466,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0196919781993122,0.571953288058286,640,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.172049334642598,0.574084138013356,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0218163131643188,0.576805793461959,184,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0190379795863473,0.57693409953569,473,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0216541949428767,0.57694303208015,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213051924250517,0.577611197720784,511,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0218030535488747,0.578599150175193,447,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0365297955011449,0.579462936603285,591,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0219976392593766,0.580061598313424,342,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0213142228589139,0.58059684666014,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0220165363016258,0.580829314072397,154,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0182746193583302,0.581179007483541,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0201207941968466,0.581385446460608,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0203799633761688,0.582093048890635,96,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0195957073255283,0.584025715101563,92,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0161983205599758,0.588496658875488,238,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0246192896361237,0.58872728122287,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0207058361266963,0.590445027312196,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0365756437490371,0.592071302868769,142,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0361442179692834,0.592160364579925,11,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0220599509012288,0.593353121633636,8,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0211648559910681,0.597510634393683,188,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0313020284858508,0.597777018295604,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.033867204162074,0.599862823108008,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0195670634202821,0.602466762638239,194,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0206679100868988,0.603249199767277,71,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0170286066912858,0.603700140021136,750,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.019499394828835,0.604812183752965,299,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0195627233889572,0.606732432942941,321,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.019518410610037,0.609373117179139,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0249059882330575,0.611589512100791,40,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0191661961551166,0.611890598386158,508,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.016880827700716,0.612897282151096,391,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.07090473945328,0.61676200136244,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0196247698790395,0.617896924715718,531,pan-cancer
