mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Curcumin,AAC,-0.0719179215408679,0.058862002813071,252,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0659123016175417,0.0589002514166298,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.535778218784431,0.0591349756080241,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.077389307645843,0.0591899467455074,18,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.07725265870023,0.0598923623298937,30,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0888138046320172,0.0600033395655772,534,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0763825924146778,0.0602584711754767,263,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0780497904318577,0.0604258107503446,183,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.10895712514393,0.060451766017946,105,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0716797125006657,0.0606417985467787,441,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.241103893481079,0.0612783393042951,101,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0765432085503695,0.0624327844016609,451,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0746026038884347,0.0625876285775201,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0707661119171474,0.0632710256259472,344,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0891530873700351,0.0645024220023792,100,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0652267690847793,0.0645258972243527,223,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0710160703411904,0.0657471795803349,423,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.113239312187078,0.0660614014851619,468,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0706610592222259,0.0673894645400339,293,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.14353607717503,0.0674642543043931,171,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0743384032719927,0.0679441514689366,43,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0745677285819281,0.0683317013904942,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0723654952014178,0.0685058347219737,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0666545525938592,0.0685429739344782,474,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0745664074529224,0.0718579163040096,587,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0577555113430935,0.0719838726267974,699,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0680241629246024,0.072176002866151,384,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0649101430347861,0.0725321266245958,509,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0653994883038207,0.0732620118914301,213,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0707345046780847,0.0736222143102111,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100150933263334,0.0739800822206809,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0748140189901656,0.0747593263725007,673,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0718147489871369,0.0764283634290625,167,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0959438106716253,0.0764427984848861,268,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.107964457992156,0.0768042177589293,54,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0633344559771089,0.0770153439532246,25,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0996001922272062,0.0778314080578886,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0644054761463754,0.0794354692958446,387,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0707629890997615,0.0795375455144232,434,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0844304811966389,0.0796211378784247,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0613650879062308,0.081009712753502,565,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100642889399003,0.0815739158110182,262,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0625915345861818,0.0831646899276721,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.062477804808318,0.083821603128204,383,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0708731943591822,0.0843909953244238,395,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0676369052641048,0.0858026053242583,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0646426110280568,0.0898615290157341,514,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0699802103341119,0.090874931241868,110,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0599551668177077,0.0917642263948231,467,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0705808995933048,0.0918403404407202,724,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0795919890703027,0.0924192397215468,439,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0690533270279528,0.0933724388699717,120,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.133328963887454,0.0940013908974162,641,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0582929175067228,0.0942429367995223,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.063149622297978,0.0943600030420529,397,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0657298224547988,0.0951751680252212,597,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0834069016693442,0.0955649533221315,507,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100477902242959,0.0955690980633275,67,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0582217197961423,0.096904214895843,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0689222023686714,0.0980361267138188,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0665889603071751,0.100827611393548,197,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0620198483347308,0.101356135185661,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0569143266952878,0.102758077523469,690,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0606344349464249,0.103535675396457,496,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0657590504823125,0.103845546855808,112,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0642262820016963,0.105168743616698,89,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0589633111582781,0.107104054340249,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.071542771631994,0.108879812305586,103,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0556920408420686,0.109090245525008,266,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0625453728014314,0.109616214922623,669,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0927991471452887,0.11041949855069,733,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0547600388862579,0.110456635929582,354,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0567568440531971,0.112872602775083,749,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0804513540385087,0.114878640535297,433,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0607932383106722,0.115331463995119,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0651334626850681,0.115836633752006,633,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0579088581609579,0.116658481333014,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0615615112212669,0.117634135466627,488,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0699164681881506,0.117892454791479,681,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0659343983434389,0.118006976252716,593,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0608429806133172,0.118100830396581,701,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0511049370149717,0.119475286850403,39,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0921239925475481,0.120291624445221,367,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0578826659611952,0.121367113927002,77,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0700296263334085,0.121514188654414,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0558755697722105,0.123495421413255,247,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0601043930556877,0.123983266888378,561,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0586690790184569,0.124032068707838,296,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0598578066946741,0.125145756317642,284,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0565227235832511,0.125860676758657,729,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0506163534388884,0.12606029325639,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0862683739891896,0.129208117897998,254,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0574012593650752,0.129868261143787,386,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0627269110537266,0.130015024209715,672,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0930639109211389,0.130525322092839,730,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0646529331740667,0.130855961032879,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0913575063613502,0.132653404249099,665,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0493612554558326,0.135970875427455,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0631195623284996,0.137146660083161,655,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0793873466744505,0.13862527903416,176,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0573429446597614,0.139684737562152,343,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0490797641067198,0.142603635249647,695,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0607791729163341,0.142859307973236,559,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0761339499511871,0.143338810847465,302,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0605103749374402,0.144535244091903,104,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0571386032880714,0.14535196084076,280,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0766168273041865,0.146431251097284,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0620410797805438,0.146453257649792,638,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.058561372379064,0.147526451703083,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.054927835626856,0.147643419910657,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0658373575087324,0.149270857468507,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0874824065264437,0.150349822056211,217,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0476272019083361,0.151454284181609,398,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0602162690026489,0.152188062765522,24,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0681932565253734,0.152190090830491,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0543556593586657,0.152619832293225,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0553794838162216,0.152820139239059,659,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106170353165312,0.152987443464,588,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0602542477422649,0.154592838061356,181,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0618102500333658,0.156061327731479,442,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0532525219392411,0.156754960128094,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0554239471519888,0.161847175907912,84,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0826617254721665,0.162292385254553,174,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0547262239545557,0.16237408247798,727,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0533221982503717,0.163085699915295,720,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0560360769042693,0.164887990005194,281,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0685266444023684,0.16534650400159,737,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0501046952315254,0.165825811686919,670,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0562210538349872,0.167861163642076,405,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.054833965118026,0.168435629432034,196,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0499581467329976,0.172922139879563,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0547460651508286,0.173730364086724,60,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0575054191936448,0.173841391075887,531,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0631087751681253,0.173854012911172,46,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0553543432816818,0.174926357504385,119,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.052288346648275,0.176007334339026,283,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0985962963048076,0.176920910874282,142,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0699285070232446,0.179219859617779,12,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0805760710439062,0.181297125855618,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0805973609370902,0.181358005672285,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.05498816659589,0.182437666770562,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0522428653637068,0.182905770823145,41,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.044091791862152,0.182980385273456,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0571616523759639,0.183505500455311,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0544414635158131,0.184795233396646,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0493419343494313,0.187768546798718,243,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.389813600807654,0.187938966799816,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0459961997132373,0.188082449341823,82,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0509575832884376,0.1892350194186,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0624384352325532,0.190418460892314,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104118132101195,0.190943041358687,137,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0511810687491821,0.191013709521859,510,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.40495498391049,0.19160358636265,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0502633028626017,0.192289559209894,547,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0777047121749611,0.1935002786976,735,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0528756080850172,0.195185533725673,644,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0540077965684047,0.196864312004909,116,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0447733035066171,0.19996387678289,753,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0538027924747065,0.203148323423907,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0541033383237096,0.203733286595867,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0539755674136975,0.203867573115177,637,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0504020633586437,0.20421508365741,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0549974701299492,0.204242724092539,227,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0669890266843053,0.205062407830369,714,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.051752971108896,0.208593376185319,299,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0772575049921264,0.209216819924327,591,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0712100055770485,0.21156133096614,231,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0447477467450872,0.213985109972596,225,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0504324026691093,0.214140329182554,418,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.060647619031479,0.214239118227828,191,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0490852962776244,0.215481468760781,731,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0718173238886918,0.216778769388524,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0491210640312847,0.218819066434071,479,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0912386938564529,0.219006229921861,9,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0431589608914397,0.219910908837393,271,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0952275679667127,0.224483910252731,586,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0488324801088038,0.224714741405556,472,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0962587489824118,0.22531659797946,172,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0477249943240415,0.225588769244201,567,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0416229326580352,0.226686501003457,759,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0461069261466545,0.22891120149001,621,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0494827894542413,0.229491868710375,107,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0461137471984788,0.229924618128405,279,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0516010151326491,0.230283540859643,639,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0493024208128508,0.231612315910204,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0434712555533346,0.232626661802864,650,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.049500001581889,0.233968111860415,117,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0427700228950527,0.235364071541733,163,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0454126082605655,0.235862741411396,205,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0441743094297532,0.237654744085884,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0942162722087129,0.237922298234611,166,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337518155986005,0.237932939160196,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0701642018266756,0.242392076589184,603,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0937064948786474,0.242957743968928,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0435077332644821,0.243693471943086,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0677014649201987,0.245041679486596,49,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.049284311301982,0.24821700917417,642,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0468411560962492,0.249842149873959,57,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0489926933072476,0.252040181529743,158,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0468477213377387,0.254720873535534,98,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0615250917048308,0.255310368528737,585,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0441977314194417,0.255944802656486,499,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.042629524976313,0.257754845382253,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0450049878795671,0.259095382670115,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0357106122392335,0.260288830085382,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.044234085993303,0.2619259502435,297,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0396774244729583,0.262093014929622,260,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0696241119966221,0.262775067081516,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0450139580010155,0.263949186912184,712,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0745314415691202,0.266533108136541,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0552761796446359,0.266710928204101,15,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0424397749909029,0.269795978938106,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0406650245395194,0.270013259750421,744,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0796160129177428,0.270702526062903,369,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0444814612135119,0.275142317752495,17,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0420714883231097,0.275908342243927,19,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0515966444926574,0.27761296864264,511,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0456990550084846,0.285599818144058,65,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0394561779186171,0.289894635545225,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0400148155597844,0.290265405959081,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0430806273802764,0.292217858144044,427,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0833136139810072,0.29246721662061,124,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0383092503929557,0.293371322712815,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0397979872944426,0.293813774639807,673,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0392587269315444,0.295003772373095,640,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0435172343189444,0.295221975091632,728,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.084849788370332,0.297413178824062,429,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0380911775093433,0.297748498996587,661,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0431293867522129,0.298083573492547,229,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0436250945239827,0.300057237858114,552,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0387414319768824,0.300148790580932,400,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.063146192082232,0.301576999313593,746,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.084397297126447,0.303845635020777,132,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0620327460578655,0.305934338362285,392,pan-cancer
mRNA,gCSI,bid1870,AAC,0.06260073461758,0.307809908710577,78,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0386748104688263,0.308961348601117,304,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0361102219965869,0.310628741103197,562,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0492571979742145,0.312211114334175,21,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0349707970216224,0.317568832554446,570,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.062112077202745,0.318514808229513,606,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0358008388908713,0.321367857089332,615,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0425027871471976,0.321437214580679,154,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0401856026647491,0.321595246968937,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0725175527416329,0.322057688156164,236,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0421474346654262,0.322098718541879,240,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0385882080765609,0.322158785875588,686,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.059728480014427,0.322173930691003,210,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0413712419394345,0.323211432611639,575,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0424719509103867,0.323709167595739,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0355807367807524,0.324116174024105,270,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0371394881324883,0.325240083791639,385,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.039190263112682,0.325304747340404,648,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0424831893236697,0.325889558882181,377,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0365258459927962,0.326166945797601,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0378986939940471,0.327364269488867,388,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0323026102094016,0.328212390514007,688,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0389799813016419,0.329888677075445,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0540060843603339,0.330709314325544,277,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0394127829844423,0.341294593013335,449,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0325365567715692,0.343444078280585,1,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.06317060636913,0.344307216769201,232,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0402473136985748,0.346753361917874,667,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0394457619779193,0.348139374322402,178,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.03636715561462,0.348232789969833,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0487190181361966,0.35127807953906,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0536535265897924,0.354083798175555,122,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0384196890997436,0.361598443062104,285,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0338947649251125,0.364477937394099,757,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0365639894894663,0.365270661248008,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.032235850710284,0.36553465228162,57,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.035312046187177,0.367651156320313,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0297997631457044,0.367819259684015,339,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0359298933845126,0.370681573306445,719,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0374166730436262,0.375040503772215,366,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0423266569853036,0.381020257099653,589,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0703676953766123,0.381190527036925,83,pan-cancer
