mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.0711651349798072,0.0526815289556081,558,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.070485910710954,0.0528036755702131,304,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0676951072840744,0.0534412117058725,387,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0716056129094139,0.0535819152126547,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0714223701203552,0.0552244006525655,180,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.146200205769428,0.0566412789761211,134,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0757861868023077,0.05775800521668,673,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0709914312549511,0.057797591450634,319,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0831214633000305,0.0578314235707766,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.073249400592755,0.0583344870184891,698,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0690834480791447,0.0600457462361275,444,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.090399107672652,0.0600941565039035,348,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224700274875575,0.0601546192682007,129,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0756232657155952,0.0601850497674392,230,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10917602487566,0.0610013922181581,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0677399769227131,0.0610705005626233,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0643168865423892,0.0613453535007024,63,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0724802886018372,0.0618943492920644,635,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0680239870499499,0.0628802451631314,745,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0669896298122807,0.0646019993461398,344,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0726145932796375,0.0650594287001828,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0911074936305992,0.0653881304578865,150,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.110312611383709,0.0654048427503937,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0720409315902422,0.065434014927915,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0722206954266425,0.0661713422053501,623,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0756141266092933,0.0669732460219963,751,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.073939393031203,0.0678382380924192,493,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0917190643081794,0.0687254620696266,742,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.071005918185651,0.0687510880028818,426,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0579365457661436,0.0700508941153064,411,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0617244943093885,0.0717042086509191,696,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0701975419706742,0.0723186726907477,483,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0638691693527561,0.0734979254105034,22,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0559806923779252,0.0742113993330557,494,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.072832149646378,0.0748398583336752,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0652031853943745,0.0761811507863063,42,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.188465999577424,0.0773905996713246,325,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0640895950891677,0.0774704658361598,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0962601455633954,0.0776837590137973,99,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0691880863718359,0.0777957345954504,457,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.058851695377661,0.0780690202280639,194,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.104998960532876,0.0785823177763212,663,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0917759811729198,0.0794681576532237,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0538505641311744,0.0800202626377085,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0684085410999692,0.081230384184901,117,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0718190381808206,0.0814927846686159,158,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0629624870710741,0.0816815858454979,7,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0602751006687776,0.081777619220919,723,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0624546522413829,0.0822173998351909,550,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.112475960409117,0.0825214235967694,440,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0813736626826919,0.0838413757994193,544,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0657278164970684,0.086832973711127,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0690409727428191,0.0881812842700046,106,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0685168617230553,0.0885558443359025,637,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0540813915907385,0.0917393282954757,695,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0602284470474474,0.0939604605513585,416,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0636260109385284,0.0942869153739519,409,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.143449985841696,0.0959532095064181,471,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.06126353379632,0.0967044055282307,138,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0670182085840406,0.0969631533407863,130,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0662749160589696,0.0989024382461135,347,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0657838854055827,0.0996186418399408,165,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0549452460778533,0.100350444360857,725,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0745476014349004,0.101692535144063,737,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.127216861785729,0.10422491629899,132,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0631617624233752,0.10440104235495,52,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0617065407990759,0.107585351360861,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0574504054137608,0.108273291737464,557,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.055291139910391,0.109473182008463,270,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0820701112698869,0.109945452058634,417,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0607828023204829,0.112043285284914,342,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.059886947560928,0.112210968917433,41,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0822365410160474,0.112316563179183,233,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0912753279223845,0.113961099208189,548,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0503667160748887,0.115460327981782,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0616494525420996,0.116884775162781,629,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0602328316349347,0.120109414421508,427,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.059992380442043,0.120291203909529,135,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0606669736238052,0.123476624047813,299,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.058625326394703,0.124607607952597,515,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0568617523844285,0.125719241105684,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0585593482739963,0.126546428953129,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0547742049120443,0.127618508974757,663,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0596690089735063,0.128571657909412,566,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0547254157041301,0.13050831027644,93,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0818550517881626,0.130763748573522,643,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0576435379996414,0.130983407043045,167,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0556238888268743,0.131225752232378,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.055816379284259,0.131840131133139,237,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0579478667347478,0.132111463033815,520,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0559089522724087,0.132428923601104,622,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0502308987497182,0.132775519661216,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0556839142441302,0.134355561861386,488,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0569637249880992,0.135482600214898,731,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.110104254533113,0.136283864194915,124,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0529791347443161,0.136634169746048,322,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0537751213031264,0.138285645461934,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0624528987757917,0.140035613022979,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0569310256094869,0.140246836821065,505,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0716176764558707,0.140592159108587,393,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0498544196348184,0.141743828833561,332,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0507216538950839,0.141885643685578,335,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0492314380678085,0.144114543122896,374,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0723793827071686,0.144304375807939,689,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0521391901119661,0.145306315736321,757,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0566994414887314,0.146588761431127,18,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0498163903655543,0.146659318055175,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0595016065182911,0.148128878644001,652,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0758750540774851,0.148641961134107,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0590771381725263,0.149088213507869,136,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0655948566131132,0.151658603661242,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533967242352202,0.15183735243734,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0588068290738236,0.152304050935846,376,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0858211647125853,0.152708952631592,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106006734349849,0.154232744629836,295,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0501523028486644,0.156571386781996,614,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0663680996474217,0.157948536165029,604,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.415500261361251,0.157959669946147,415,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0445322824918543,0.160987814388669,73,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0525492635580486,0.161899050053146,597,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0799062646453005,0.165978540756601,443,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0719111528190333,0.169718708997938,277,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102107386987198,0.171648425788459,114,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0455241816085778,0.173967760229637,82,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0465268351787907,0.174748412229264,157,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.103131631396753,0.174898053447111,123,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0551520267514622,0.176645027144306,655,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0476453459146391,0.17696503658634,744,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0538039548329949,0.179062451590674,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0519871799127158,0.18073919237756,419,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0523059089801616,0.182789701798777,653,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0673938121667972,0.182968198166447,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0529305051675477,0.183222614567458,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0420583874125887,0.184472463758226,489,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0485469368293095,0.185284344937708,93,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.047111482743016,0.185429539383031,223,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0553753167336279,0.186133135442256,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0471106126242907,0.186251083925553,91,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0772605113303738,0.186687859545234,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0467486214497717,0.190097886087806,496,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0520908363713793,0.190896778497143,611,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0469774125416099,0.192757745249334,602,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0481180215226071,0.194105403944161,203,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0428159855947432,0.195550362619684,317,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0748828192571532,0.195760893392849,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.166660853412236,0.195774513895241,131,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0484480872878719,0.19597544302061,586,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0489777969640121,0.196322019994012,460,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0627218384047011,0.197861397681113,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0959324496826588,0.19971412963863,151,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0413339962046401,0.201025256983069,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0507725678079314,0.201727296496504,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0479480642968534,0.202194663804307,153,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0469181733856868,0.203347717640762,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0505495759504874,0.204642116299447,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0658838600244158,0.206051183515915,118,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0698724605525296,0.207499589039107,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0498054007373541,0.208775586426182,454,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0501121979307783,0.210261196107381,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0428567499153113,0.213367892937101,670,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0886347641602169,0.216006271737034,128,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0488160348326412,0.216101100624619,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0923603125965386,0.216230871451673,137,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0497155601676097,0.217588509970168,8,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0491092707638589,0.219248891947197,184,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0398525633051668,0.219435872626504,721,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0735855151333565,0.221334974429834,218,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0479442416081482,0.222549082670957,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0396586768068791,0.22354309768596,354,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0482125416125817,0.224691390106356,593,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0499002026870167,0.224891471118707,572,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0408335940098849,0.226172316449166,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0588163991431327,0.226290613460117,692,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0454101010740747,0.226351108235761,48,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0468991610438453,0.226932751552793,395,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0503143668978589,0.227358357800333,681,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0743135551566802,0.227468818625343,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0497751444245756,0.230410541397026,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0471053073846708,0.230510445064791,229,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0792712980319026,0.234834683226334,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0407013681506716,0.23572431807152,303,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0577930301919154,0.236367275913135,326,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0481473822495173,0.23662822542227,102,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0484243410259402,0.240639834635911,227,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.03727872589737,0.24237886334246,438,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0575554762501351,0.249539076031618,585,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0699500393602223,0.254221381736363,580,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0657535083761763,0.256150959965025,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.037245193012237,0.256922430115607,582,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.058800639178503,0.257795556856126,707,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0424436147380272,0.261910404559575,72,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0434458262503625,0.263032622518694,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0405277575998951,0.263377441121295,739,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0461807270682635,0.263855325012419,639,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.068309805926866,0.265395926526278,320,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0391424612558523,0.265779042620232,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0395193604003721,0.269061831248496,464,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0682143133456895,0.272765384665202,600,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0439375418127964,0.275518645415037,95,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0357133794386664,0.27579056917164,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0378696464957573,0.280020378364771,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402595206363948,0.281204621185757,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.042404530751081,0.283379601720943,146,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0557839046546362,0.286461353047633,254,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0371089759601713,0.28741509535045,615,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0600088538513614,0.287419537686577,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0410382075049349,0.287667549532381,409,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0413688629448886,0.288199506173762,710,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0677074341224233,0.292603993180963,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0388394509827216,0.293909513546232,627,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0410460538876737,0.293938583791464,633,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0414907088200425,0.294345321070016,183,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0370751829079208,0.302418127992488,156,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0399921568057337,0.3025106006614,47,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388404193899744,0.303509938195608,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0386466204058909,0.305170633696803,660,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.036434976637819,0.309085622145203,551,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0508632425792122,0.310517500662756,3,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0601757833132452,0.312990041241586,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0365651208327076,0.313053142219337,386,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0484518807054818,0.313227697960298,527,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0408318428057611,0.313992843921948,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0586793928520956,0.31648596597023,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0353800629513204,0.31769187692409,473,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.036626860538567,0.320753310125871,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0400078973365933,0.322167392456647,485,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0586530135458031,0.32249341452179,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0347722533206066,0.322494901117539,58,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0333268985421657,0.329318300924961,340,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0580607518821306,0.338993900709421,468,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0375072652931553,0.338998249899211,728,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.058709765695225,0.339699745745802,97,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0708762661063782,0.340822995352255,164,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0379310287682321,0.343212463793484,289,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0348983399746956,0.343553516348929,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0362567481377746,0.349124867665443,645,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0334034171308238,0.351224437543096,400,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0351263150149276,0.352099101093747,408,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.032459521727732,0.353911646789763,650,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0449477903959294,0.357653908691996,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0368344594789928,0.357806091981325,241,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331210522851547,0.360121922242206,441,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0339326294727276,0.36794031451973,497,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0340799315613181,0.370864469767886,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0306246907942784,0.371057598084872,458,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0343727812383965,0.372139096618293,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0674719972705888,0.374287108815582,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0344194893456122,0.375307370421263,309,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0313264791534818,0.376939682413602,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0365310855573681,0.378402482923274,94,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0662687666308049,0.378692202542494,83,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0547206783816544,0.379607196921753,239,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0340519352781616,0.380093050526847,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103425770781727,0.38206114127374,101,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0316469104441245,0.383134074915912,275,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.034606867076863,0.385340988912757,145,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.03721794775006,0.385866706978282,103,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0324203867469175,0.388089317562153,345,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0316286585679044,0.388563559746406,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.031221389921847,0.38904650109968,634,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0358107790374964,0.389390817993843,352,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0611707332074797,0.393721107125044,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0276130051885486,0.395309561017217,609,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0329945948624879,0.395563101918967,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0293067968123249,0.3961138794727,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0503446969745326,0.396895668420372,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.25530739303628,0.399868638228149,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0265837110419046,0.402288185657213,437,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0379865537272986,0.402702412578769,291,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0343233225353641,0.404515016969076,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0323308034478977,0.406824007459364,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0309525560929366,0.412117241178663,424,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.030024234894426,0.414635427465211,423,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0498795859017727,0.415304074537913,606,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0318494135554199,0.415626408661769,594,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0399265314429481,0.415627575244464,564,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.035634673314101,0.416625096444069,534,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.028753254072584,0.422885815453197,446,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.025825690185098,0.423757225739104,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0315310516423528,0.426304935251232,321,pan-cancer
