mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,-0.0345577395636539,0.371426065950985,427,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0745777792576824,0.37413326368723,134,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0326518542120194,0.374830228112881,700,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.066647960585632,0.375052193291522,588,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0297767304935044,0.381619070749059,247,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0405404207076721,0.384300693577784,461,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0337686872627511,0.385203289901734,672,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0290405534522003,0.386541829823773,363,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0377906715772048,0.392221906716546,291,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0304359320375676,0.393197699051754,551,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0291186926111563,0.395314086297726,272,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0314173978895052,0.400677746728616,456,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102836326529678,0.400783303805602,185,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.040722878078769,0.401625368246721,692,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0344143803456127,0.406119469059379,115,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0293473625890925,0.408129403066801,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0434495088342887,0.412748391080667,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0320357147386542,0.414589457136218,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0637749393455779,0.41472854105765,172,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0278186419190104,0.416765441462832,383,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0310968404513662,0.424275250883418,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0317861503561839,0.424826078784878,43,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.03018250883528,0.424918984038092,479,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0316192045187223,0.427695102159678,24,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0380855634959722,0.428042749048794,394,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.02766664022981,0.434021098394934,421,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0298360002322746,0.435057377576497,594,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0313405440215965,0.43719210853697,638,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0294429188836739,0.437864670639966,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0253599203528859,0.438603644384541,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0289150502583771,0.439403548940869,187,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0362986725878714,0.440399060077444,527,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0268629040975677,0.448734583314376,384,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.219550502955637,0.450748345197805,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0244873532222288,0.452946066388383,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0300066068383466,0.453082685064313,495,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0252590345867579,0.457294516312826,509,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0289403571971087,0.458054907763431,451,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0373970547985834,0.460305619712979,233,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0299543852790755,0.462478057759583,200,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0270644227686737,0.465610175730226,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0268603379414625,0.467318055240065,734,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.027575266926117,0.470725596560626,435,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0250258638976463,0.473892090861095,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0276327282869077,0.476708149453467,710,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0240947999753049,0.483803189628196,613,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0271235567674679,0.485413887559645,633,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0304396352639819,0.487227668348067,346,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0396685901216775,0.492209542495,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0260603020617131,0.493371614944124,244,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.027685777729308,0.493611630031499,362,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0225513610062402,0.494795109053662,152,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.031286204921259,0.500198301794792,234,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0342614772538218,0.501596851993928,259,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0270898652006845,0.50459308725973,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0222945098688321,0.50516389231888,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.039896541059247,0.506818278315663,143,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0231243292139222,0.506871126771173,207,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0219103490811323,0.508649833781637,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0245201245694444,0.508698664623614,351,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0541226349750008,0.511341528298575,308,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0520493322631576,0.512578061925238,164,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0258838671626811,0.513633558248975,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0249818546813372,0.515375215200302,428,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.025009547189404,0.515662668518346,612,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.038344507506018,0.521967399496645,168,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0206297917691929,0.528125502654505,565,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0245929154847764,0.534428690922267,635,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0206230382634318,0.535306549248491,260,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.02425413115906,0.536600820824289,566,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0243440158734086,0.536860340253684,229,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0224399417721132,0.539441574082586,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0351346653277565,0.551083932336455,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0222193372119305,0.551682213961528,297,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0223822854099613,0.554554224858643,674,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0304437816719597,0.555894177584508,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0240568608251355,0.558111184615193,442,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0220481744874006,0.562839441365091,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0222578323455595,0.566004076082244,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.175383319954548,0.566570380271566,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0220336969904564,0.566581954448428,52,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0222877064680151,0.571013043381247,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0310117118490328,0.571738224989869,99,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0225789006066596,0.572367097741445,705,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0207949809985329,0.574163607097922,706,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0213008606019448,0.574220432167188,475,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0701079893275101,0.579537488288303,129,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0246911345835938,0.579659417112343,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0439628783131651,0.579903962850122,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0198908104532784,0.581362462590993,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.026387553076677,0.58222754747235,564,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0219619140144237,0.583089834108847,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.026809945189092,0.587900811424341,176,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0211862400588878,0.588831774320942,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0207014585978281,0.589123208137333,119,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.019382755925011,0.590051911702505,252,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.042259658536741,0.591476336823122,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0423100910354548,0.592213894515001,295,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0179294558838037,0.593084048513197,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0176274070442196,0.593907771976924,609,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.02514980463215,0.594420812220513,302,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.021273887013481,0.596484838875793,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0173818464388897,0.598184456896277,338,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0195001938505418,0.599691268422687,488,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0209028985868296,0.603492998553794,540,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0390028215389461,0.604077724520656,111,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0184747602472853,0.604709405124569,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0178131354959486,0.605345689622801,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0187234785930885,0.609042354591402,372,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0199117915726971,0.612581606584756,732,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0175237954519811,0.616491086314096,221,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0197970064268887,0.617211925705439,20,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0162903287836754,0.617923782265702,155,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0195673251769337,0.622655959920306,289,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.026291482310581,0.624882556023489,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0200707260121916,0.627314684835513,170,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0288890564936139,0.628618252102808,139,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0191614053208499,0.634016109205585,241,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0157004016373029,0.636146574062768,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0157796167905422,0.638128514729824,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0169517286828191,0.63827609677133,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0334488839594376,0.641497760124516,369,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0171167733344525,0.643181290320105,617,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0229943968732596,0.643656366919522,40,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0235843732219778,0.644310824962255,277,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.018038813824855,0.644970507053652,117,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0139747117407561,0.647101743604004,238,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0195618478504947,0.650800031233725,534,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.017990534768594,0.651476902257094,406,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0175594592390765,0.652512493308072,173,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0235725526870484,0.657130716582408,29,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0365327045604944,0.658016734898906,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0212715345189412,0.662651283211833,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0168683506980309,0.664249634692326,587,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0165537518307242,0.670426203832643,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0192061312577449,0.675069667985761,191,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0129997429750968,0.678759338864913,702,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0158191804249565,0.680383011065116,574,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0155153149719919,0.681252492972975,141,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0321374506461985,0.684037733641306,137,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0147757483894743,0.686036686104351,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0145165921822181,0.687768703591462,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0161417947137603,0.688178832294305,94,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159364243715057,0.691867464921478,154,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0149038417219765,0.694335024564987,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0134296424498359,0.694355483017267,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0133925532607403,0.700104605236978,474,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0150383280860505,0.706304475214704,447,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127714462818353,0.708511481085536,596,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0135138746430827,0.709877699269201,659,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.013291900878841,0.712176437327316,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0162910203097193,0.720596868178452,737,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0121786898752775,0.7233691528289,58,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0272883363012985,0.724849070927146,128,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0127330888424586,0.729393959001209,662,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.012963325462439,0.731836945084285,472,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0131118484338466,0.734166985836499,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.011888390342444,0.734550987798508,156,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0109357143646126,0.736551257108361,530,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0193828198070147,0.736829779182289,685,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0171146279527289,0.740609737904247,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0121687144121059,0.745438013039228,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0130583281264627,0.746045854108655,71,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0135188305330671,0.74935473628931,148,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0115992739342189,0.751453241362168,522,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.012354669672983,0.753555097179189,457,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00948813303416198,0.768410219302058,354,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0233969131564493,0.769406381199014,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.01154886010971,0.770844179483478,655,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00961506332388497,0.776606059026407,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0108852360179787,0.777556755455994,30,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0110882304976392,0.780082484432552,65,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.010645229642829,0.782539433511897,263,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00988456107398598,0.784677066244216,81,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0142074734521616,0.785587095549032,268,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00953098745681001,0.788866229528826,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00876831052176001,0.790311777431098,555,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0356893678872495,0.793304706394207,131,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00902183091094061,0.796171740466158,445,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0095096084205855,0.796379916496457,631,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0101519501705497,0.798261141708791,673,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00894997215669973,0.801887005585238,726,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0182287360777455,0.803596375905443,236,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00952369725480895,0.805117792610248,405,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0115394469093138,0.812374065748513,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00877100918961822,0.818761268961263,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0085825524784356,0.819379477564871,112,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00824047253105571,0.820412712566603,499,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0175768462868334,0.823966670308862,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00737400731320321,0.832444607946864,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0111200982121107,0.834678428175942,105,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00675782865276407,0.841136532664108,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00680077629827005,0.841580509472051,225,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00786728090602148,0.841676013175604,222,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00706978704804029,0.845497121792226,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00731091031973729,0.847735988218233,196,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00775748248665002,0.849189860941538,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00747178943102042,0.854477109668708,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00635573871162302,0.856028443329571,243,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00605209497646777,0.860513055231435,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00634566470653508,0.861582785983043,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00601190811982962,0.862153635883986,387,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0068917413271284,0.862197869918173,642,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00593559298065039,0.868623818799802,557,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00653529595912316,0.868664286550635,653,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00609702034613009,0.872358314429969,595,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00573716205771877,0.873514664931446,279,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00575330646155044,0.877667647449864,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00582900345608981,0.878044831082943,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00511824460935206,0.878771360217648,750,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00555953897026905,0.881587060152605,424,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00506836572828044,0.88635614747012,7,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00562741644163297,0.887806567727927,572,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00461580844364242,0.888757232056197,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00552517302558099,0.891581049149329,681,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00514817730533974,0.892835912185335,60,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00642623451778331,0.896811082780485,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00420686374411985,0.89877542937663,654,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00993811490365441,0.900565800979389,641,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00514028396763072,0.902485297015917,109,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00436190421484273,0.905112709210061,41,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0095355685341283,0.906023352786263,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00464810368217647,0.90830863039963,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00410833066839882,0.911418740090922,648,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00442748112713358,0.911756570509597,184,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00434165102237053,0.912246094168906,728,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00454446329529669,0.915855805842609,46,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00383082324273681,0.916891411171776,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00827720571127466,0.917944632986826,166,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00396947018772695,0.920609183832868,347,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00362121886629569,0.921002243695048,180,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00352238829745691,0.927340332749193,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0034555528299045,0.927991735948609,53,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00307926096123852,0.930573864226766,619,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00330969364658123,0.932300852751172,192,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0063725369615251,0.934876091163156,586,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00672399478300309,0.935503121599573,140,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00240295619258259,0.93565907810441,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00262904896077415,0.943011028525871,138,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0024655898372534,0.944750822371262,5,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00230221749875344,0.946361536273805,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00289619730056369,0.94710115312729,590,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00363953508479664,0.952037972026167,97,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0073550993274142,0.953633782851069,101,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00626547098246424,0.955162258060362,325,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00590046423542819,0.959014928292882,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00194564985381889,0.960285362667974,107,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00241332872060825,0.974873822480874,390,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00108549095430194,0.977957219024598,549,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00113480637244625,0.982987472514295,121,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000559102902138442,0.988649120690884,116,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000147300250451869,0.997669738160981,707,pan-cancer
