mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Doxorubicin,AAC,-0.0718993443056884,0.0454113056157096,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0786506055149414,0.0454776555664342,115,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0766388083310004,0.0456289989454708,616,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0667702400920989,0.0468335123608589,666,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0647436739829705,0.0482543024055575,696,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.140919356548072,0.0483433810297344,124,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0559784455300156,0.0491896271611189,265,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0702014649452126,0.0496759696933472,715,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0697076172015023,0.0498353488334429,56,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0905452147952521,0.0503667508588323,21,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0812050121195028,0.0507128635987925,46,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0648422629851284,0.050829026875435,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0736482091135931,0.051019044164268,95,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0689317190186759,0.0519573947386764,668,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0611230602690717,0.0527543526708102,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0688896521296313,0.0534233687470206,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0679527634378778,0.0539214964494343,283,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0712892787663581,0.0539987471999909,483,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0527812054706268,0.0547824189217757,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0727697562479462,0.0549859486646971,646,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0649105774144989,0.0559188612412561,400,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.068627822151624,0.0567927893539598,324,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0632159721566405,0.0572312477992985,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.132823861643623,0.0581895824169223,487,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0687980166026173,0.0597718950698518,698,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.205901189034643,0.0601257581319508,325,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0566750603730805,0.0609004642504279,398,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0597522154319457,0.0615837407038959,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0862037117683092,0.0619372732746011,581,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0720969316878977,0.0621025732903723,377,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0867537238655079,0.0626558103382968,326,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0690978585232363,0.0629206761540578,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10035739613607,0.0630952777735363,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0985747844069068,0.0631687868575276,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0692242572728503,0.0644180971381602,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0636858839216906,0.0644551998415594,416,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0661867976868433,0.0653868526957835,515,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0775992169567861,0.0666952423942181,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0892915473043666,0.0675832825326452,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0642142194845149,0.0687610306889714,567,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0633287299358943,0.0688796573673858,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0630008644725453,0.0691536932197093,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0671823278573244,0.0698477720079923,127,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0953156497111693,0.0699028679310643,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0635475199331974,0.0701309223337179,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.056446043426636,0.0702263763144715,582,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0950354366615681,0.0703564804886868,359,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.067747482780748,0.0709260940595022,116,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.129662086053093,0.0716976270194086,137,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0599960056912238,0.0730959737473297,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0638824519126138,0.0736189809169981,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0615651997433213,0.0736385467581205,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0532295855671559,0.0771324486414197,245,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105277564240356,0.078606873733272,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0647702431785725,0.0791258368848458,750,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0814355708690199,0.0815936502045804,692,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0928188566743395,0.0834069586664867,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12438045081061,0.0834443300962709,123,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.052052615167131,0.0867959856136299,190,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0526479864350712,0.0873761117872602,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0636331439083973,0.088793074820675,457,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0616882708084458,0.0901992498009756,434,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.129559395633411,0.0909581699536312,308,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0651305547675561,0.0921484782590499,293,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106570737481537,0.0942913085561215,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0608114969189997,0.0946759158354776,313,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0614654928004747,0.0950916580642881,135,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0532808209628382,0.0954348862678655,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0779753677584633,0.0983566677609443,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0607914856166685,0.0987740052055836,427,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.077944744698194,0.0998688731909736,680,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0843186220067464,0.101315080614443,273,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.120618936412658,0.1015085348971,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0625028777744304,0.101610249678175,552,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0534298757431722,0.102701710112006,212,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0612197423525418,0.103245812995826,653,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0574798583242828,0.103712148703173,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0520020588147034,0.104275056477933,328,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0838037493881907,0.104396781290163,105,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0505774934641291,0.105157537876782,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0568691325798158,0.105967983776657,345,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0610410835707157,0.106692841859446,178,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0758741053016462,0.109065640641955,12,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0605205527900191,0.109784058206846,50,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0599964001334888,0.11000258495667,229,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0556552096306895,0.110765184314761,713,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0848227448140726,0.112597738781222,10,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0542381067883063,0.113116353403074,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0587611836507672,0.11474525600991,183,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0589695895980935,0.115328475415825,222,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0566957462228002,0.116925863430795,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0551806879172182,0.120845133143856,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.054263204854004,0.120900929723912,203,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0527481881748123,0.122149338183832,90,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0584191501992714,0.122715866431997,20,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0562136850498331,0.12360548639362,149,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.106413355037216,0.124474895053248,128,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0470790191229558,0.124493248085492,202,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0821183409924932,0.124824865030866,88,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0653240448829682,0.125711689772084,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0541265424965943,0.125827031164807,177,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0553159946312319,0.126284115977542,60,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0491832459725058,0.13017578513963,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0427482216911845,0.131043320195781,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0579943679946447,0.132260609605644,241,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0541788712920152,0.13337124873719,719,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0608132630978376,0.133646724030913,103,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0579658098776225,0.133815027722979,638,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.05550749731218,0.134373925841193,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0515723478164238,0.136079148330011,425,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0568529483671659,0.136189009752446,637,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0583640982387001,0.136716410800361,136,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0676195578468537,0.137131314671408,544,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0556178028390858,0.138251685739502,80,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486435524834973,0.138617803902315,455,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0523571876464381,0.138946365509319,44,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0673213808470698,0.139016573168731,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0488860189754463,0.139140249347514,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0504291624559949,0.140734311025986,220,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0522707690137753,0.141433156831902,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101113512656333,0.14147922913588,111,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0569603787809513,0.142457769682513,102,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0496631513906047,0.142481450485885,7,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0788229294473703,0.142718128824341,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.047094314717779,0.142857143657055,363,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0550254821771447,0.144143918198846,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0679545587479178,0.145933569126931,694,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0530359060206305,0.147901397201263,57,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0483717629793841,0.148830749711022,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0638391940164414,0.149416976325309,433,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.103379571351189,0.149449308201809,164,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0499879045046536,0.151458029224767,206,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0519250064697957,0.151466428412551,76,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161400878068582,0.153734383094273,185,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0774287141674532,0.154678424238599,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0506828441048747,0.155291913295036,381,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0446466412296798,0.158883699913737,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0763983517395341,0.160027964452813,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0768378110278978,0.161250873777294,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0640700535879463,0.162045190451703,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0760368298516387,0.162502732911738,580,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0452283614923677,0.163393521818392,458,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.162632485022079,0.16386797864131,101,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0457036204710544,0.164786910108606,723,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0500722608964712,0.166413851228498,72,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0521650770725831,0.16802323906771,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0434404059913967,0.168585062824471,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0492822935824097,0.168739650850025,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0526024550012059,0.17013948482465,642,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0763077036048038,0.171711072689326,651,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0451105028604798,0.17318701368057,584,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0522217668743373,0.176413252354505,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.037155149423449,0.181183608372765,353,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0465813635172922,0.182428142672858,284,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.164442231362301,0.182768548914097,131,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0486631563654095,0.182941677052622,420,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0472803636963416,0.183260433949907,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0396733154473864,0.183340768261183,339,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0671458116176783,0.183554973458666,231,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0624491462370162,0.183959209382456,651,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.071446489069179,0.184075011993621,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0418697920141792,0.185663954238314,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497317041329662,0.187119896182536,146,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0481130974349534,0.187961882752741,647,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0443832441085453,0.188585787732782,514,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0455177192782701,0.188752357294916,466,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0478755294081543,0.195804996918172,710,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0500488660968117,0.196793653865096,738,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0682137747232777,0.197718133408431,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0387062513711934,0.197815197896092,489,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0435975857344801,0.199188034838899,757,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0390279182621,0.202082707441552,721,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0676728931511971,0.202693297971397,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0433920799445564,0.203814197847495,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0480688052395725,0.209274100336203,376,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0429686996459275,0.209965240114044,507,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0376320191990248,0.210442719918574,391,pan-cancer
mRNA,CTRPv2,968,AAC,0.0844886097203728,0.210876747021187,9,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0377573044325995,0.211346071015991,411,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0437759292366287,0.218110056347331,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0434044806199774,0.21836416152012,312,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0664980086733053,0.218407117480626,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0585142548750202,0.219098489447937,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0442515679296288,0.219113210301797,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0663467046138777,0.22004058303536,606,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0555029084683582,0.220918587659493,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0420249190175838,0.221106771501929,279,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0411220959511924,0.22210409599431,313,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0422564966821145,0.224373310250276,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0386710417817283,0.224597928553355,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0396623991146719,0.22507149143689,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0431111635246949,0.227737460967914,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0452052176228178,0.231041840786187,285,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0386739492718811,0.233621756086276,699,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0436894819658889,0.235278234126084,30,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0559816426441204,0.238982043579916,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0432835085424711,0.242627674588037,86,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0412682627605875,0.243737517092556,706,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0416199133091661,0.245032579502112,632,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0662978399278983,0.246702440184506,54,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0358296609199468,0.246829248267125,609,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0402268871941217,0.247083579491277,533,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0505070372437163,0.2497536700591,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0891574373679484,0.249924161419483,108,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0623605525018355,0.252299914903481,174,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0390651337877576,0.254765369211307,93,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0408308278228624,0.255238589841712,361,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0392582755823813,0.255295545698709,350,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.355489401303258,0.256788868404016,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0445705257626314,0.256909230232065,182,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0395080544702408,0.258344317509605,278,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0397895105585218,0.258684823715862,660,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0357420218176526,0.260284343335797,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0402265519327688,0.260781988163026,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0389076235565606,0.267760160784087,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0808475652381707,0.271034733216259,126,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0398401653529002,0.272045322552205,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0395071404753024,0.272582690702573,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0393548181957498,0.276632822447701,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0385972101532332,0.279204629171388,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0339426686374418,0.279584990194866,224,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0413479337404007,0.285124737455392,227,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0584874142878508,0.28636219154171,239,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0393733330232638,0.290394711970692,357,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0369314929351324,0.292687279335005,41,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0598887061419464,0.292810142581833,139,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0578367937412987,0.293720354411998,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.135877541183117,0.295970490513035,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0522832126800314,0.298619322102059,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.039422351470455,0.300933669589586,159,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0505817366383781,0.301631693090181,684,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0560438644307506,0.302272869659741,147,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0484332667638143,0.302656303289502,717,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0347538651769707,0.304918631289495,602,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0296419954847847,0.305442179504241,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.036930819907015,0.305565589707245,396,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0354180422065371,0.308786613573317,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0334636213216506,0.308872852163163,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0535913358534714,0.311138969770342,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0343851268402491,0.31135291197637,512,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0785059837815016,0.312300781960964,471,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0310596413732255,0.312346678723407,687,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0456356475336402,0.313139268943397,234,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.290175502595275,0.31423182642838,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0456072638805662,0.315743665560277,461,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0439520217629507,0.31683346788214,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0316115907013836,0.327044111857427,374,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0348557693391958,0.327272800280061,686,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0412851615882753,0.32984284343913,534,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0496045688513336,0.330906603622698,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0321510863481621,0.332196581150951,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0376030356501945,0.332216612102199,452,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0345338551603712,0.335179411419034,280,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0325731901351323,0.338914986519652,47,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0316576512687412,0.340794831710744,382,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0344576699889837,0.341970509608384,342,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0325132986712152,0.343114670891143,404,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0525168170259662,0.343142474380354,67,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0319509253497146,0.345819079037067,496,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0309748278749908,0.346057418978049,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0294382600011126,0.347804608979601,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0364881816570824,0.351219873465557,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0330855929995307,0.351494920968248,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0267159312492821,0.359318070311914,238,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.042904401513951,0.36418168916825,554,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0454451175035646,0.366176506210358,254,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0351516115131889,0.368236372846798,352,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.038709694144045,0.36832435527954,697,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.041436799561545,0.368473159228693,348,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0258516237241972,0.368725365679027,683,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0443252259679221,0.369378810065463,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0316663529912125,0.369430590331099,617,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.028882350207672,0.371916536297762,157,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0306738124539205,0.372559662302848,441,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0311423799161041,0.372631145494729,739,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0292054550524461,0.376287744620803,596,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0468483490682045,0.378710089482141,367,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0314864211638369,0.38048503827101,586,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0292677671895706,0.383089952801299,156,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0284829159304413,0.385774607418092,650,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0321796956378664,0.389109059094866,528,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0269968364736631,0.391259189611361,556,pan-cancer
