mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0348351661203117,0.317373911920439,640,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0346995053267443,0.318581834113038,683,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0348739955600877,0.320992929029144,619,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0562796253146787,0.321488948979012,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0361957679087614,0.322276617699968,518,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0346461298397618,0.323933013745592,5,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0378936120308339,0.326296812107578,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0319415717301393,0.327149890448575,555,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0365165640626571,0.328239455638397,460,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.294708809782786,0.3283396706115,56,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0324500037446754,0.3285856200133,518,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.293388404364602,0.330613463912381,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.036083833945434,0.331266494698918,424,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.15305350920991,0.33227744515061,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0324764851457896,0.333261511976705,676,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0494433108997782,0.334681682513554,581,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0472003112727745,0.33490684217077,564,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0388026868394794,0.33494024351926,113,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0378913941643374,0.335819440051039,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0555786032333228,0.339482756441495,580,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0350571284001527,0.340372269153656,734,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0309844898333781,0.343499677498868,27,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.030151254508311,0.343829136944992,398,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.033358036387725,0.345454809265389,666,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0469791319343209,0.346507512851935,756,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0429825193856046,0.346626371784157,191,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0383708988739012,0.347617576587673,573,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0446128616353959,0.347669829613519,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0345336048934295,0.347670199857378,547,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0370648038268059,0.34794776276804,376,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0687782559879638,0.349975704563085,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0352725728477485,0.350913037215979,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0674245447243918,0.351332703854106,172,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0330054280000516,0.351945563997333,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364825951682573,0.352835625153459,288,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.031659782365902,0.35582597564236,542,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.053713816942864,0.358807520277598,255,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.030316050168193,0.359290850004054,556,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0350929039193851,0.361333452039655,395,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0327116538602578,0.362432093537372,90,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0335320101192311,0.363592415891912,456,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0521376757476774,0.363999882490074,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.032437414289878,0.366759276536142,246,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.033484850914453,0.367874047132563,620,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0353406513440629,0.368102788795091,146,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.147081994929687,0.368811992933282,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0339049909622267,0.370348780537411,53,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0441442741865057,0.370701263554497,40,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0293315067830157,0.37083275965882,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0396119135698834,0.372436579974796,346,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0297377438221422,0.372856624296565,432,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.033632482591114,0.37373284746195,418,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0340184965137322,0.374661905679513,244,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0336397762740449,0.374958911160335,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0319436189598361,0.376016384811288,397,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0349597201908598,0.376917124804475,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0346473529132193,0.37715074091988,70,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.034261432487792,0.377331112910493,482,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0305361767051196,0.377357559370898,335,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0305949230846335,0.377731839999535,670,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0501931562493289,0.377809068364058,345,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0300429056277282,0.378587900957861,340,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0346564010588341,0.378682991057498,655,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0517621766574932,0.379956144637198,375,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.04608081849026,0.380463035044019,415,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0319964778884245,0.381290172541692,205,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0292962205071001,0.38162330913483,303,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0321427049190604,0.383321101760557,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0344576985344984,0.383549537737501,366,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0325781906781171,0.384792865247566,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0450512678685452,0.385248858465359,29,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0281086327063048,0.38949501810133,155,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.132086198002775,0.389875624280199,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0340302530603466,0.391018949585864,240,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0297461026095633,0.393239631200786,270,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.111386157238108,0.393537716774516,656,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0303721725230537,0.394988971816553,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0309717526360621,0.396637468371931,634,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0290388099398837,0.396939172582941,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0271445592793862,0.397200723929014,354,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0322740750166425,0.399213873624534,309,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.031624756466,0.399336121693056,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0307224231238591,0.399423617595867,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0315117308322645,0.400503003538658,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0254381988629625,0.403063448792419,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0305302636219109,0.405138030308381,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.023658442986062,0.40812364198866,264,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101666216996472,0.408750099644951,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0252780457949093,0.409120707303372,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0275750640957092,0.410585927075463,412,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0299465909787683,0.411603029591527,41,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.138132323494196,0.411845158625616,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0296810165696491,0.413764770603789,307,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0860971019535173,0.414050243068408,730,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0276757744817264,0.414659534782892,368,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.030453823381846,0.415091753358428,316,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0286646769181776,0.417635504200966,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0294190899010773,0.418136652114655,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.044698505092982,0.419469247530293,175,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.105466145578837,0.421989856428374,91,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.025343141679829,0.424291357950595,245,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0266327621825932,0.425131082612165,82,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0311560577735354,0.425243326893608,106,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0311436900360607,0.425512246688755,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.028801760659681,0.426717206795754,659,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.105440655898043,0.426907918979427,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0519971162393601,0.426961361541043,369,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.043401895595184,0.427931349684944,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0453770750520831,0.427959642472063,392,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0330691618496961,0.429809837945419,652,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0254481195573265,0.431071821991107,687,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0945165051927515,0.432377037762915,129,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0407569339291992,0.43248415802979,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0454631951675295,0.434227161113965,45,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0287986827067706,0.434842665727562,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0294916228354863,0.43678208288348,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0292703013270843,0.437625260247706,477,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.028816461810112,0.437954252858114,396,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0259931639504618,0.441248686217434,225,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0240914485786593,0.443043965176305,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0298460870088321,0.443698059422656,95,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0266995049717004,0.446967761174386,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0441234902635671,0.447886355811039,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0274216371467932,0.448691794644497,42,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0291580922899242,0.448782008165519,321,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0427579735778158,0.449434457143044,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0275510996323761,0.449508986814723,28,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0417634680501951,0.450112167410856,591,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0261435974371387,0.450479480315987,223,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0286850408122729,0.453794803698276,98,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0236351289300167,0.454015125556936,411,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0310715688921417,0.455612758349114,681,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0245546478385108,0.461089857799276,363,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.027192481544346,0.461607764663817,237,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0262892728043215,0.461812300944764,400,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0239226008784928,0.462815075022304,133,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0284728269865119,0.464015122847977,2,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0275062388022067,0.464418656638074,297,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0280066659516657,0.464877989355954,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0279467313903725,0.466494721671419,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0526331962909632,0.467152581167345,124,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0371180704693667,0.467372274595081,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0272175366109024,0.469156495868086,381,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0239867154019975,0.471977856938025,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0280854042866696,0.472422461537125,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0284708715906702,0.474905623877969,470,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.028355537084797,0.475617709823629,230,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0341354884439862,0.475655179908498,692,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0261002729787725,0.476259920436523,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0278571797256828,0.478949427440084,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.042402845701875,0.480629570194981,139,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0289497613052433,0.48256737279697,115,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0241239431583224,0.484838728804646,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0271742650048393,0.486733964130168,741,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.026125823255516,0.487022080753328,197,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0239851877055319,0.487768053881722,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.113032607155886,0.492209266347684,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0266192096404591,0.493524447341612,575,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259633737636371,0.494069881780852,60,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0250583816814654,0.495121963435535,296,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0247904619985819,0.495705119412619,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0255382311257231,0.498066378774648,76,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0259420445776959,0.498741456794385,645,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.024571489523805,0.499054215357062,700,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0239971450297784,0.501801505271062,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0213847816629647,0.501828639344617,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0264493118480792,0.503021448628234,181,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0225324840075534,0.503915714449098,328,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0247056557816986,0.507342423209729,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0380847089712506,0.507531278494261,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0208857251961082,0.508631205210692,721,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0261705944402578,0.509514964024936,20,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0361874715949441,0.509742691058178,162,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.023507416287491,0.509768308385865,602,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0221031762277798,0.510665740236245,458,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0257067046063502,0.511190200777093,300,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0244538530845077,0.511531786235648,424,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0233304850188526,0.513199964761823,621,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0224281040241668,0.513406134339777,526,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.025155507155181,0.514344102656729,107,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0231357219952197,0.51504815983126,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0219267470263118,0.518821456669881,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0217212563579867,0.518987301138112,509,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0236735741769589,0.519041336001664,720,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0329520504117616,0.522030711062656,349,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0961619915497964,0.525633195978337,42,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0470875117143823,0.528595742053209,144,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0221600411376141,0.531948420046225,755,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0326947459355319,0.532285088045569,747,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0231600568516587,0.533297571802551,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0237801063004779,0.533824288165922,72,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0821044245187206,0.536930951590348,468,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0244116847425464,0.537262273882286,673,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0251244054795716,0.537796066217397,241,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0707917710514908,0.538749323913955,185,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0237682257752994,0.54323454061263,229,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0316777274678097,0.544406905978447,118,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0228516516880722,0.545115880412759,674,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0222401727582457,0.545131548168453,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0234544665879935,0.546525024890382,758,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0218676893218934,0.546943961571529,673,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0980149794774145,0.547226004250962,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0222587718742372,0.547291755149324,715,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0221463387246936,0.548052513984946,597,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0230447858567492,0.548795629837889,682,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0224861625842848,0.549530283978796,87,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.100809627279308,0.550822193127159,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0230022182439763,0.553144167527019,566,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0325306518120819,0.553650105338212,105,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0307811757585546,0.55571511457872,233,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0191042321076299,0.555734356069124,570,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0295640196900634,0.556813788372551,417,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0201524740441974,0.557506561232805,473,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0202303373873648,0.559143953633083,504,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0231869230716191,0.559875537480012,85,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.018698034816534,0.563445631044578,34,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0212283348082109,0.563786401211176,66,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0217314873074436,0.569733653778484,405,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219367351629276,0.569859978091786,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0189954464708934,0.571226215165522,209,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0210925704946241,0.571596027074715,563,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0207428428412933,0.572023497203847,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0203043978245697,0.572428015941745,322,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0215372236859951,0.574623136138986,135,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0355176523243587,0.575924512571657,92,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.019833533910048,0.579968749393169,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0382737405071019,0.5813055530727,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.021580097210342,0.582776552624454,222,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0183711758245289,0.583642021720929,157,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0217537619700196,0.584964588862489,642,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0208296395782161,0.585107307626448,75,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0889405899988345,0.585604320620165,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0255496711888876,0.586120959793595,415,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0267906185750625,0.591949002649414,370,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0713518757728484,0.593772517529997,131,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0210634450504562,0.597844453479558,208,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0222082541651566,0.598429130447366,103,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0178329541822634,0.598487166058272,699,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0380875096662187,0.598707092473054,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0316646266296185,0.600329293869738,97,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.019133303764147,0.601497956716811,625,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0942639653028198,0.601510907226943,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.016685478383809,0.602390194561713,530,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0251524890775467,0.602983689277843,326,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.019800477314898,0.603757447828703,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0281077950860989,0.604366756393847,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0191830423535717,0.604960179132263,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0185258043828633,0.606768766642244,441,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0187686813728735,0.607522514002756,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0256355060552502,0.609100152772706,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0200017902922619,0.609964759407581,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0209759316053993,0.610669488517077,484,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0383073217277705,0.611245682211306,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0174659151398759,0.611964577876512,387,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0850797581877844,0.614944303469972,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0283968755416953,0.62148501217628,74,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0882787454489273,0.62211477335203,603,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0170053743793826,0.622663935963442,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0185934680460707,0.623515546980315,628,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0280413888411472,0.623630553593648,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0220688879517296,0.624596410309501,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0292534674654322,0.625709836893724,287,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.018180675713176,0.626577490017959,388,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0174835261528257,0.631374920263245,466,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0178387640277037,0.632679727363811,632,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0271968005241311,0.633130569928084,468,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.015675866697258,0.633591374373514,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0162135053597473,0.634375160480816,523,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0172080457064184,0.637239963618711,195,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0498001921885155,0.638848232280643,697,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0171558571180395,0.639395229117918,662,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.015431780824381,0.63972050442942,430,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0599575717186591,0.639953321445977,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0180337029252914,0.640382172217424,710,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0165142162645031,0.641546917177587,379,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0227869306067666,0.642285391622457,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0338490179532145,0.642301362084264,137,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0168428894656764,0.644080814273857,561,pan-cancer
