mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0461821572877608,0.238327648878363,116,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0435556484807512,0.238967191862808,342,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.040127978512151,0.239150161965019,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0420558848832022,0.241042234918253,557,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0431728371684015,0.241187434579995,301,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0396083598684703,0.242339517452877,163,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0447614264413627,0.245815117874241,395,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0458615372775426,0.24602850376312,8,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0371952740110888,0.246474686723748,354,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.207064983507794,0.247986698142109,313,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0404817854777642,0.250924607027857,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0385251607620773,0.253946041665521,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0459154239674566,0.257378844026989,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0356134587785596,0.259459956032358,687,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.039678226298693,0.260837402103264,476,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0403423357301597,0.262444703408077,634,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0502333483201109,0.262654125071169,544,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0533620951740712,0.263221991623769,756,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.329910349243484,0.264800568723767,93,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0423021345003264,0.264871231852931,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0418456618167011,0.266152291987703,719,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0438707605834723,0.266659156631508,728,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0618518134085455,0.268941382537619,665,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.189282156159186,0.270458983931074,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0589535676724599,0.271701444298751,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0375117250332333,0.272360513598694,661,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0433511417387257,0.272913245955966,85,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.057489324630023,0.272971439458816,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0433816143337107,0.273115328539742,637,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0378300176430288,0.273718730735291,553,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0670583862023482,0.273723882894767,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0386127479300527,0.27467029232752,7,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378572134970797,0.276902006474356,602,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0611633748901949,0.278070016136167,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0367550505306983,0.280379639686388,584,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0581246621726408,0.2807448861799,603,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0367692970075178,0.282863216931768,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.080944190436824,0.285567976240079,658,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0330302964947664,0.290644287034952,190,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0370121800526832,0.291164109821563,77,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0389636972885451,0.291792015403356,312,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0577258630980945,0.293510492413649,669,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0366031606452749,0.293908613677665,267,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0328000716280266,0.294096783791748,695,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0599317896930356,0.296661637050789,175,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0401250276358358,0.297174475118701,309,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0458356273079102,0.297579664949976,291,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0378648475945639,0.298707027344347,561,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.034303553515002,0.301526356133577,223,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0400406762896854,0.302254999054485,559,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0561826877489566,0.303069532392491,233,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0578656915878174,0.304762128320068,651,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0377700193778339,0.305243353805609,519,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0360905040293446,0.307564868185404,385,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0397002926453194,0.30790450507115,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.038409630493005,0.311430672006888,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0358272873877379,0.311863930815993,464,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0400235334191119,0.313481837334037,184,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0346051932824033,0.313487047509529,226,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0370041229240143,0.315896441152926,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.040326808667868,0.316180474041458,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0550518197998229,0.3175378690127,67,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0341596276832163,0.318623991592947,455,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.038399658971105,0.319850696146554,98,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0547585158875439,0.321621962991493,600,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0341208490530406,0.322999124734622,474,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0383884533385985,0.323159033959389,357,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.039061435714489,0.323185422443399,79,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0364396728780262,0.325617745469463,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0532881888185737,0.32699484502867,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0342492400538038,0.328484376559501,619,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0582997481606537,0.329082473143938,591,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0372491666657061,0.330507973714598,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0335679747646037,0.330584970895272,614,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0297207529587243,0.333804145757235,39,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0680876299182905,0.334600225033508,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0721068821872446,0.33507030941017,305,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.034915315868121,0.336240751536093,598,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0287606914552484,0.337549328157538,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0516535499765944,0.340034959574211,345,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0384013945291745,0.340523789812198,495,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0357329997875109,0.342243821280908,505,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0457580703686641,0.342552127920108,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0519478040454972,0.344103305624122,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0499545693411302,0.344112941651587,643,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0342249742727742,0.344115647828921,372,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.072919321152299,0.344401369116998,68,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0345157956549121,0.344544011979112,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0307901274166915,0.345075226982494,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0308332807329438,0.346766797992831,382,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0526553527105765,0.348689586268365,548,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0448041151421923,0.348749586442867,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0280686589697095,0.349023348009053,561,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0373923908287425,0.349317244717948,552,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0438833412735096,0.350775697087691,413,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0450451412078147,0.353382757594558,150,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0668685021467373,0.355639633728146,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0716787038520091,0.355893816311442,151,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134856879150216,0.356345202782696,255,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0336883494355819,0.35846363662513,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.031837714119424,0.358579338945913,529,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0375949360315299,0.359264165687198,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0382899436548986,0.360255973906086,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0468799740462762,0.360434873574549,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0707107753235262,0.360723559927018,114,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0724775355807553,0.361921856340818,132,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0329426622121487,0.362788711088208,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0356938547968445,0.363288028226769,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0350750065948878,0.364218176792281,492,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0718200288140272,0.364286376504203,429,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0336513657817353,0.365391819743765,460,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0293834754357293,0.367668903111587,743,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.147956851282068,0.369605337461359,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0402729614682568,0.370847927956093,56,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0425910637520379,0.372422179690611,40,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0317280529150102,0.374166402234618,206,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0313504342931561,0.375659090226419,195,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0429095410723737,0.37586798539542,554,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.152933295847141,0.376983269160561,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0275931271482166,0.377984896459842,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.15408336710227,0.379229451990429,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0316564138364141,0.382933380227972,343,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0333655315408737,0.385439411138913,321,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0292439854966903,0.388974911084874,58,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0661336838729097,0.389246285332138,124,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0338943407567226,0.389595263638791,593,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.11562407363437,0.392520824141035,129,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0387780158354082,0.392828932437011,433,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0310097980491198,0.392876672410225,26,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0287944590728637,0.39328253208705,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0423153103059341,0.395763069602397,234,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0343595474551511,0.395782969267424,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0276116857580499,0.396059567680113,317,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0324654146554268,0.396085873046092,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0300725301373917,0.39814957726703,47,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0963210935213177,0.398664395302975,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0296828136760422,0.399562090905953,404,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0409905468201071,0.401096034868398,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0339938081392821,0.401309607170902,136,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0327950501480169,0.40157497861441,653,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.031445809966213,0.403186612981715,472,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0461698722801819,0.404062949051016,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0267144644172258,0.404712000444076,582,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.030782682509965,0.405721812632505,188,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0322073299753126,0.407136250598712,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0315210349873027,0.410653124384623,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.031114798141909,0.411095847209768,197,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0292437922369139,0.41171989805486,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.03300949036724,0.412844494098318,94,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0625823290605297,0.412942385570878,161,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0364710806461248,0.414727148271245,15,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0448484468080487,0.414749923030311,254,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0260199063242762,0.421123774908145,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0307563732817103,0.422195454644669,263,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0252849065523172,0.428701353890024,569,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.025513786077306,0.428876635916962,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0290005928754345,0.430873716289546,388,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.228928825314115,0.431133772589961,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0433690454226671,0.434084020195068,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.030729432699543,0.435954728831829,244,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0294577423707608,0.43962663578885,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0285029525198322,0.441430914174783,56,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0282051781549451,0.441756726664113,79,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0589006030050371,0.441812068817046,123,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0291575270670474,0.442992640687083,418,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0311047580784158,0.444651425249321,170,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0374677221227784,0.446004747183551,417,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0494795411653374,0.446322330056992,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0394493749379675,0.447401463302338,99,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0270778713118407,0.447997045260466,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0596664985924979,0.448486701999263,83,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.126623078072291,0.449653035299701,651,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.12322134162792,0.45043864843658,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0408688407454633,0.452047898990601,54,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.115320405385505,0.455714955472775,76,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0256211128730067,0.45822998909448,4,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0277725368134498,0.458932294317025,311,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0229744170118887,0.45943504551831,736,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0274713818185063,0.461394648402374,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0283488750725617,0.462994991287913,104,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0266169256113276,0.46384158157442,410,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0264489239749432,0.464363490955389,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0258739504380875,0.464783643602784,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0260666988863198,0.465826097023111,189,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0284320516432823,0.466491962956103,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0264694672318754,0.46765621780872,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.027368586104475,0.46872519280831,595,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.105090524010712,0.469849372508615,656,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0402585258335571,0.471393781581701,239,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0280299653204182,0.471656611239937,117,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0229825051976113,0.472366088936729,583,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0239749089870972,0.476383820182614,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0245783364374873,0.476533420427682,213,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0271233102408747,0.481668268586231,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0260588611653112,0.48186748568874,715,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0267890396210327,0.482377480973556,435,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0556999077946041,0.483795532663176,140,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0273719425377874,0.484097700372614,106,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282540460902706,0.484507028080711,102,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0384241653012218,0.485446788420774,531,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.114533660014775,0.486174034005091,419,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0268530566191923,0.487530586352459,483,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0253185599035192,0.487603509524504,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0274546343101798,0.487809695676121,376,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0240538391855916,0.488114179472505,671,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.024090387896233,0.488269458118053,752,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0362753649011125,0.490437124293331,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0246535750894903,0.494262137028805,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0210598549170898,0.494830529882306,688,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0245120120603326,0.49641733739665,602,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0261131393073854,0.497458988579289,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0230644657816783,0.499276517068501,562,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0228129936043048,0.500025265100874,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0261323109269715,0.504528417077634,178,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0229445765381997,0.505018726753149,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0372771178961863,0.505024646090939,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.024931720083207,0.506635717495139,324,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.022854414023884,0.509344950519632,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.023205046610493,0.509548288035581,453,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0208205787513089,0.512761493972619,558,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0192013480253841,0.515920142072085,683,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.113163426678999,0.516699705662383,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0488886686069207,0.521406243315442,160,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0202837554125033,0.527140523653126,1,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0219645561315707,0.527879677262756,207,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0221859033259536,0.528462378366118,220,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0236977770453415,0.528763479522833,448,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0242952405330754,0.531171946656437,629,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0235847616554142,0.532037275591223,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0230501741608464,0.533374409509229,153,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.189451750977559,0.535319602498237,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0205576366377657,0.540312856419107,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0217787043457062,0.545660144301296,425,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.101304363147311,0.545976398077784,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0222577973492028,0.546455272752019,731,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0234063155288526,0.552419074261666,655,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0217819555425032,0.552719582922751,632,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.105332220438013,0.553307740497621,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0238915406500833,0.5552636653567,158,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0213795674173505,0.555593836300857,296,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0240536631460193,0.556513103540979,493,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0223555340974186,0.556626867638514,149,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0767709301430472,0.557036225493805,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0206132482814457,0.557420572183909,364,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0199869682355632,0.558308291278782,523,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.021371315593111,0.558539241773049,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0354104512289427,0.562014622589826,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0222695128767512,0.564234274811211,127,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0206432135741022,0.564440836088774,249,pan-cancer
mRNA,gCSI,bid1870,AAC,0.034208198550335,0.565098547163643,78,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.049684778015941,0.565350279010586,108,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0203479472951764,0.568728795572095,344,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0248645277937533,0.568980467296385,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0215823722670378,0.570116907158783,623,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0203342247695835,0.570544872806882,350,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0215460870908489,0.571201704808612,628,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0247537949786136,0.571813997079565,535,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0276571091763766,0.574055303036871,349,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0438047466384565,0.574594005062958,459,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0590465100071369,0.57488471688038,697,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0306710859731715,0.575217896083891,443,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.020278026571756,0.576584955100246,66,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.021073890862837,0.577244743697914,196,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.018439367878662,0.577549092341587,253,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0191575610118105,0.578261955871535,37,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0214399281533457,0.578264898202455,759,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0197570844763029,0.580144661869674,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.019253491721829,0.580303809429822,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0190614431930921,0.580568943489794,729,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0223072436094914,0.582982404906238,182,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0276177621116375,0.583027769149296,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.018892720650366,0.583066951966023,504,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0679441029931065,0.58390303308294,730,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0735124616007099,0.584550428459393,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.031004644365918,0.587704484824152,375,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0197837321069322,0.592643233409168,734,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0188374821596033,0.593588188290115,673,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0173616274119451,0.59372172657924,402,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186978057858246,0.595573836444875,502,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0816786691192542,0.59929610440948,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0197018701633808,0.602164758893299,281,pan-cancer
