mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,-0.063803192410686,0.0629967559494031,582,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0738155186768361,0.0630003185871334,428,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0697365893485873,0.0634497465919614,312,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0695762957541999,0.06521208797158,297,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.442850727275891,0.0657283456148199,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0658574677240448,0.066018013298713,57,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0638209154527951,0.0661924795504601,518,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0744244123976697,0.0666286593603866,389,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.086183632335883,0.0678542270315853,248,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0685018718527612,0.068096497273778,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0646886130840266,0.0686463467466873,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.384573968176463,0.0686705703196639,92,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0622349448324394,0.0691365343473938,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0957729645525835,0.0693007779015878,233,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0678219289048579,0.0712347794661444,622,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.06576049985293,0.0714497265615039,89,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0687604549309472,0.0715576136273629,478,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0696829481086257,0.0723766766740038,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0639593008219293,0.0741209971189073,223,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0621889139326573,0.0749822292821911,401,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0685262806123817,0.0785860838841033,424,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0588609517096711,0.0787420665843913,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0659818040324051,0.0788492581969115,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0657041339220251,0.0789704662160759,364,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.415368080822849,0.07974126138667,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0687127915256737,0.08016308721687,31,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0670991565477826,0.0804044282456823,479,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0690855656758469,0.0810571295824158,107,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.090987040336645,0.0826368532661052,268,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.215190367828673,0.0842549690085166,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0548853265877392,0.0845541831233353,555,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0716144693102778,0.0847582036011441,639,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0999264826879496,0.0883065881100515,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0675211774707385,0.0913591944321279,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.06670272375351,0.0933062220930134,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.056199443965355,0.0940284238361034,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0689373370909508,0.094417748631962,705,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0901472061373313,0.0960050437784518,99,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.066673822700676,0.0968322573839357,80,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0885288068217361,0.0973903221855519,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0867906909329195,0.0976636511166007,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0644696654273962,0.0983040653502458,420,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0640092405103135,0.0991143161775901,380,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.104768403464813,0.0991445653721496,232,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0551758049822823,0.100256235699347,190,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.413085925942369,0.100481955254173,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10324862347173,0.10209309152396,580,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0702407506380438,0.103304245682691,464,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0766994198324514,0.103506464813026,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0603544909449836,0.104938972260227,700,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0666845438431462,0.105064450684027,113,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0592198892636487,0.105114109399795,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0609058173439353,0.105339749155353,519,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0617461297109718,0.10549548845599,608,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0584827157652959,0.105803859325671,421,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0645454557782808,0.105808715568921,675,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0654227942422738,0.10650357155679,635,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.103137691887188,0.106717778892798,255,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0859611556714516,0.107732223898314,277,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0587551503403142,0.108127960552559,584,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.115479982591285,0.109077140419723,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0610331274435161,0.111642260868065,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0587178044811756,0.113264053616664,313,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0637117877468302,0.11446346877444,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0571782428050544,0.117044823207878,5,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0619986733949725,0.117803919245668,104,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0848778768608959,0.118468025186853,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0579254246858216,0.118936153772949,42,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0550641232147302,0.119040753280974,213,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.313299444433737,0.121807493443923,188,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117584726040092,0.123292832215334,305,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0558405411359537,0.124777121955412,670,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.059538549329093,0.127536503580444,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0585644212143453,0.127630171182708,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0525282626622229,0.129362665331846,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0880442164621337,0.130584548211063,45,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0577360147386808,0.131888816102973,396,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0907390080914925,0.132657766668869,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0575116273056329,0.132684195024428,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0948029539318585,0.133904210523005,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0586223023520114,0.136773694358765,79,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0587833611106555,0.138910653277523,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0548822235050675,0.141527167869583,752,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0911268586302083,0.142747472536697,11,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0723828609263377,0.143086171271153,536,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.058757161677382,0.143376713356752,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0547134627106004,0.143471944105208,518,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0573630527864493,0.144284199061543,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.329328501000093,0.14491828093948,630,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.048827078244006,0.145043376374253,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0460190863808238,0.145955349109379,198,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0906209117795055,0.146183320354844,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0887352908423341,0.146802789984658,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0570759876525264,0.147863831618369,405,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.277131914023985,0.148217562368392,438,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0583889179584329,0.148550074454715,575,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0490081628315453,0.148588033115468,649,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.103395197426921,0.148988190742988,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0544802019957637,0.149259234422671,379,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0571416083919699,0.149779754491153,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0515619329731932,0.150882184447686,446,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.05719082733634,0.151368330852593,593,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0496808378599786,0.152232164325312,247,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0765389015391966,0.155451896658651,261,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.261721649076263,0.156299925552409,74,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0581003140972948,0.156525043205544,638,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0473188022829098,0.158834225131403,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.048623799274725,0.16012055101853,225,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0549642939650407,0.160412595200333,574,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0574037558513225,0.162303838666769,300,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.088762403439021,0.162977289733774,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.053883664422486,0.164236013520215,169,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0525468262466267,0.166486885674141,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.180730752228126,0.169533832018563,185,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0505046824929393,0.169934788380967,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0485620532244156,0.171626668561111,267,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0540696812354525,0.172188608309319,710,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0681805019605903,0.172961126639457,348,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0494425753900201,0.173833099683229,385,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.055213602666048,0.177431976749377,637,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.054201647510707,0.17779294537064,285,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.25856083692562,0.178280065550495,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0516941165220671,0.178839108694585,141,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0845037101374981,0.181614816057136,320,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0492361575988478,0.181827522275762,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0791667717441811,0.184246439512567,92,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0521246481843318,0.187957208071419,445,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102849187171678,0.188160900197143,137,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0456430716603959,0.188325482331896,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0467490696893395,0.188325959668098,4,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0561215516836781,0.191001508254651,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0604569008829746,0.191005786492869,191,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.154364450327453,0.196432780965464,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0649483081900232,0.196437652864073,714,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10196992326886,0.196604744114321,295,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0582890341901518,0.196616061055475,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0512764996597709,0.196860434864248,321,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.186265102493911,0.196955918076152,656,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.382601825522174,0.196957747049829,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0464173008323309,0.201926895011587,58,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0477576194194752,0.205105030669256,220,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0500546298614415,0.205574196663598,731,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0636981923411798,0.206499544994949,349,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0476626985895328,0.207653956736518,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0508887408613799,0.20999250038648,230,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0429043750821077,0.210188238203935,1,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.661246462989219,0.210284696709571,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0445186952137572,0.21066517359977,207,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0490264155737015,0.211884753503782,682,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0635274270539214,0.212799596051188,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0492529400868021,0.213716458850823,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0438478719467972,0.215117515837954,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0491772209857934,0.21530191227275,280,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0574391507773635,0.216383869844681,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.048684662142716,0.216403486417945,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.302325646974406,0.216527230036974,651,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0431725573714616,0.21668372081203,402,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0493591372396826,0.219133563747663,145,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0696760766537401,0.220008371854905,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.054912894545779,0.221248167284976,534,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0491229277276381,0.221510341745452,47,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0479712001611337,0.221650839510558,86,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0471737549438938,0.222691783184941,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.056849086497085,0.224943870338532,15,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0484832401487595,0.22628854934726,229,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0459937431849517,0.226954706045358,408,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0589782846926133,0.227840102968516,756,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0479147072966684,0.228762721733449,549,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.308344806720918,0.229201883999927,3,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0582766697395662,0.229581018725789,554,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0598432798402995,0.235055065995122,40,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0423452740916416,0.235909262840384,683,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0428026699250061,0.237963993597832,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.044423186237378,0.239733024696635,567,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0532704510936318,0.240775137227642,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0436917810257508,0.241384862618672,284,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0429443228946154,0.243771112650897,314,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0722863637839431,0.245259874734342,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0910462113287396,0.246463571641391,68,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0402355026026156,0.247296699400118,251,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0452887300947761,0.249384173204013,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0457567514970899,0.251526884743357,117,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0436236007014615,0.253719361210549,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0704246623954147,0.25770766585003,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0447427503087482,0.26140901543794,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.275200884646292,0.26165854754605,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0429276893854795,0.263561747629086,189,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0448011337692634,0.263579021169964,84,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0892075798188942,0.264642704477938,429,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0543617878051873,0.26510211296056,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.036990581715354,0.267264778025001,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0415896488080367,0.26735395377579,400,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0584755496057925,0.267896891894775,707,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.04527884433592,0.268407097326483,642,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0418873985072686,0.268427629289009,22,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0457287734376251,0.269390710843949,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.04965193332781,0.270454549470959,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.038975668158418,0.271893300405866,332,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0418037187517893,0.272973669930172,275,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0386984724820589,0.27305327736859,387,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0463362450418813,0.273535988556553,652,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0443340399369751,0.27395730792985,645,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0395798931931471,0.27396758352182,453,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0650341652148445,0.27616041096076,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0439577635600891,0.276467384575311,84,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0387110586443722,0.277114733208907,374,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343996604594432,0.277238872582233,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0610304889883039,0.277620021020443,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0572106145630384,0.280346309847447,29,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0837046649444149,0.283176024630373,172,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0620296725045122,0.284129303775001,463,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0598013721347055,0.285035187240505,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0542723174622849,0.285143534411526,150,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.041347649187259,0.286331634837456,87,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.145022596602562,0.287540140370841,101,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0553611843092612,0.287609344731243,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0409779627274612,0.291608293643234,313,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0419028209056195,0.292781151673774,409,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0414158706883779,0.292985679970306,299,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0350013029842355,0.294935567304658,398,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0416721648794224,0.295419879280148,559,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0383198372599845,0.298945285865405,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0376196618071751,0.299194463014769,476,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0730001805025454,0.300068933969052,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0772714912101264,0.304113433613123,111,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0355977385102935,0.30448657024081,383,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0357937575701991,0.304701354688353,650,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0611676856905513,0.305961833631789,686,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0772248174501986,0.306083464859742,128,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0373239899637015,0.307366407035549,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0327875049230533,0.308454860322001,561,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0846334950265673,0.313286792882596,108,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0381947961144637,0.313901352153252,195,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0439891376560691,0.31956764536816,46,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.037223297304581,0.319754703839592,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0308248581731272,0.321610766569696,238,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.163788179698633,0.323378970507327,367,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0314436347514819,0.3237862211946,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0360228596957967,0.324486252695112,252,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0407220757336857,0.324848359921679,71,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0639157588212395,0.325131442418457,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.047540081288346,0.325554228568358,461,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0367137471549617,0.327731942251113,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0360234062269333,0.329578405895304,647,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0602887653442109,0.330102031549701,746,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0368716971069697,0.335287261900722,634,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.03889606934907,0.335829623781366,525,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0380011231383703,0.337688343229513,633,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418859279788446,0.338709983895012,590,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0317843730796926,0.339218833635453,73,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0372334087093989,0.344075633555929,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0365846016461273,0.345150765451229,674,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127261419385133,0.347235845446999,129,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0347657369818207,0.348045565727911,729,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0431324470976757,0.348380722273271,589,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0393689457891374,0.349491256830168,681,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0361109091489418,0.350012403181554,409,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.22040334588015,0.352418560808977,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0503179082985895,0.353681912464554,231,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0336183508386148,0.354945957923225,384,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0337252117928923,0.356651272903681,344,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0322236365135502,0.357943575179501,82,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0366779118883635,0.35847763104004,324,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0381893204239957,0.360815505590051,573,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0538174671345037,0.36086336824701,49,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0536502826371881,0.361859188247456,548,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0319473513935013,0.372208031577224,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0557056044502268,0.374398618177631,88,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0359395970534762,0.375559981678552,159,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0320308077568455,0.375786874813122,502,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.037171506097761,0.376190889890044,442,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0340312280345779,0.377676534712799,26,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0326116851290024,0.37882496015745,180,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321444763780196,0.379811018338506,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0334135503159695,0.382151436181374,351,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0297993914646264,0.383581702158813,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0321731918643577,0.385049886578746,365,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0432358480390177,0.386439821066653,12,pan-cancer
