mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,I-BET151,AAC,0.0330026580656986,0.275558850079001,354,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0505747802630615,0.276404774550231,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0562371449343404,0.27643843906751,105,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0397326022787729,0.278787507060666,675,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0366145453511417,0.279105602856417,279,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0372922132464731,0.280998354697604,727,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.05702673875209,0.281414408025835,67,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0343609490611308,0.281604971748533,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0533267411898048,0.282971087312087,11,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0326765135550934,0.284821415278472,33,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0555770244810385,0.285290133286508,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0395476003862435,0.285670657570553,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0390963009988272,0.287527581555569,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0392000627662857,0.288197808022944,146,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0467608310411464,0.290550452569123,461,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0322178643882398,0.294712267147929,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0349973829705511,0.296748136994871,380,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0389818901359889,0.296944262462716,184,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0382404968053064,0.299146356855899,173,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0305870759318177,0.299887588375409,558,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0319942336699492,0.302446935962573,749,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.113694579264987,0.303661676055072,101,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0479858312471443,0.303761551658444,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0366933599717363,0.304874393367284,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.047099231007082,0.305818471739914,554,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0341251420404582,0.307258699172476,385,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0377014259850603,0.307861575153414,728,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0345619327094857,0.308199417362841,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0560623819273962,0.310544966115758,97,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.105015597062862,0.310843550269059,730,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0474920154731234,0.313682772973852,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0349176946345394,0.313835472112238,567,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.034798201917482,0.313899702465054,138,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0465799576393529,0.314093273968698,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0365281020452232,0.315400733957403,395,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0364851158271172,0.317053174024102,633,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0589007945609362,0.317951498666751,313,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0362614216903775,0.322630361829426,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0305664799346211,0.32267928074257,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.030777770780283,0.324346699328892,371,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0363604821824986,0.326431449075792,145,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0520970867829563,0.329299822730617,45,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0288839839673613,0.330682471115576,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0267474016047882,0.336231963298076,257,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0480690808167516,0.336743623330992,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0355494918753144,0.338563848069439,575,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0311619812511563,0.338603686668138,474,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0311287351341856,0.339470192578679,91,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0277475440802585,0.343056842701193,339,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0309695426016885,0.348395153026091,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0315543260749414,0.348415031512216,755,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0355692655807972,0.348728492417667,452,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0287071141629348,0.349664876560661,253,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0418415982177154,0.35028162865509,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0327711529450704,0.350581487959605,525,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0300402108574379,0.351326755264539,58,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0318723742454443,0.352309753733665,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0309142434663193,0.352965586311756,5,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0314873701714875,0.35324197721341,663,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.046117287903874,0.353255566702609,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0308762109283083,0.354160774886367,205,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0296580671460282,0.354242958694022,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.026000205270851,0.354363567994037,577,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0305507582872661,0.357598455784446,693,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0428295296038224,0.358280326119245,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0485100325886067,0.359518653659671,210,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0464625723328447,0.360121481831959,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0384252709535037,0.360501367951661,291,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0496680811269799,0.3606201269101,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0312373307334709,0.363055466087314,342,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0332906227624741,0.363845569879631,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0314507027242918,0.363949176647972,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0289280382444473,0.364079032365404,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0326534355164351,0.364581668593846,193,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0307928098891242,0.364745181572869,465,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0267892127894867,0.36619136689625,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0306892265508525,0.369985579254876,538,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0289609703960785,0.372040300177278,671,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0283790815104729,0.372439075614312,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0477106359064462,0.374892973020319,548,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0446597907012106,0.375136309744782,254,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0288103002167331,0.378209863282702,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.027009308271848,0.380862896571959,467,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0294795324405493,0.382070391041764,36,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0463156750744192,0.382431651264276,685,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0392817560828756,0.383260460665234,326,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0310673133070077,0.383660806085818,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0250739930361387,0.384119198624209,736,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0288765133841996,0.38467503465342,514,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0380399839545871,0.386929263210786,581,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0643126234041686,0.387614127873459,144,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0384306844050015,0.388238249238075,527,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0275320682912427,0.389787457400197,228,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0432766668113773,0.391875309450198,320,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0614282588366995,0.39401234046348,160,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0447554939076879,0.3950865304756,359,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0275575760960808,0.396785959363758,473,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0289767298539254,0.397653324203122,731,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0302994961195924,0.3985550449232,435,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0381073684722218,0.402122459878801,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0419398648705831,0.403382611032586,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0441619898893494,0.404366370563171,463,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0302247125712357,0.404959642728963,413,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0309751837653089,0.407694549633171,447,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0283009847713111,0.409692080819998,203,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0290602213492746,0.411623004418407,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.246712018471598,0.416458908440786,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0256369137878193,0.419243738726179,214,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.024748020142506,0.420584220200742,332,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0276286419963844,0.42118811145703,469,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0621635022680491,0.424962363737253,471,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0283598601051976,0.426693359808668,418,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0335116724043637,0.431333061241466,334,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.034678480806334,0.432128807182112,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0279817490065868,0.433058012491157,717,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0334469356543982,0.43579106880823,15,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0260512478577674,0.436699781779408,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0268108644293905,0.437063407299973,41,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.036434894605676,0.438314357559952,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0237928395170691,0.438983798937873,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0265255445162707,0.439070894445111,560,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0248140279132673,0.43954715984919,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0837910739195769,0.439588756692143,129,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.024354503678923,0.440989169207186,584,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0285448907786486,0.443465985383213,20,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0352530511081462,0.444446417291111,370,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0336928174312394,0.444482358870492,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0270405217675974,0.447298621879519,196,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0287055913002215,0.449532664851467,102,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0252815512987642,0.451967781341014,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0249254101071051,0.452077554955325,508,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0738720574113985,0.452388064890014,325,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0258699589261709,0.452567157662758,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0219497361893695,0.452646905981088,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.026908022232454,0.456138919806507,18,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0255836065976228,0.45663275134598,284,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0258203456448974,0.456686331425211,668,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0542084327374125,0.458795410738291,166,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0201143762617602,0.463206819102941,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.027798678445863,0.463342519617711,94,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0249438275580938,0.464640144333678,445,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0540437342982966,0.465443587849437,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0299756712235311,0.466255469081833,439,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0258902635324171,0.466805021178749,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0269288675444322,0.467614393508972,222,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0253995041552128,0.469411625607165,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0252900819926284,0.47268996581999,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0248726246707267,0.47422371817586,16,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0237585541164646,0.475079613184542,384,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0205128213317962,0.475275803948976,73,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0248719575313513,0.476377100904839,626,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0244965685478858,0.477142342273967,701,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0242976913447115,0.478488622695513,537,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0230630706474865,0.479006732140794,246,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0263940464888071,0.479934981608186,616,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0244080971312816,0.482221048512768,488,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.021160631001565,0.483461227441938,402,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0221107110184158,0.485447452948275,661,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0202805694090874,0.488991088571173,687,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0199262985615851,0.489318107698405,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0232119048013477,0.490538103167087,344,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0496340639820314,0.492058191715477,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0251564293580802,0.492227697618058,451,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.022863333437653,0.492895942175028,551,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0293449591650061,0.493333677575999,100,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0320516025699508,0.495846857996052,49,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0205603247167951,0.495913799092563,401,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0259398579297589,0.496112765845724,113,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0246391026555156,0.499336034732299,107,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0243911915726756,0.499799621339075,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0492177913336223,0.499982659605143,83,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0341170405250105,0.500887699502493,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0244861497362232,0.501872026760564,321,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0213991697962748,0.503447336386983,37,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0237239494773641,0.504988293936641,361,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.020619215361512,0.505009984393962,340,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0222399906913783,0.508829374141184,343,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0202358812785025,0.509696858954098,133,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0239842770175679,0.514429883881507,457,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0298656535751409,0.515343013106191,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0329615033310847,0.518026389067962,248,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0242427118312223,0.523121046999859,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0225908960187627,0.525077950978545,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0233994693401007,0.52517158092181,653,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.027470516507219,0.526082207136794,737,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0329412099304396,0.527110881930529,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0221277800982603,0.527239826089681,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0270082943634093,0.527360010535235,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0186599873070879,0.528145680307669,437,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0188120862575025,0.529720886074551,759,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.045583909142831,0.530061096016234,123,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0197986941087573,0.53029624472691,337,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0183665537930855,0.531508283229767,34,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0196107876753116,0.532287473558842,615,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0368254949651229,0.532602441391687,232,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0246903568160999,0.532789313496749,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0224648415290219,0.536706469153549,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0399891045906922,0.538350937180272,369,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0198497253090952,0.538707604037365,496,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0226261342003377,0.541105305213866,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.020058557394843,0.541195032601257,267,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0217383579854395,0.541891121935598,674,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0189188298131216,0.543336633515001,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0224829691074277,0.543595736295357,95,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0214224433259455,0.544519595714366,490,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0207154520774731,0.546102420322014,691,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0356869887925604,0.548273980810249,440,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.022751171551348,0.549951272847602,158,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0204486659944546,0.550582312943477,632,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0186146003878159,0.55112937237407,260,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0208326478128981,0.552169996105349,187,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0184579047644657,0.554680842193974,434,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0323362506930027,0.555168511813861,375,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.01698984392256,0.559635425505809,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0420007828426182,0.559757541367154,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.01979655315381,0.560966866165217,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0420589840209155,0.561108137534038,164,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0200510484220257,0.562707729392927,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0210140329525391,0.562815418915465,594,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.021432311396895,0.563827697395356,106,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0200358191035529,0.564984968669367,563,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0190527841912983,0.565907534176397,446,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0183155610488877,0.566479785843788,383,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0200289459317482,0.56863017520621,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0207107595719838,0.569574534366836,135,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0285644761435202,0.569769536226603,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0410184996873643,0.573008335736627,137,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0192499682176073,0.573305464085353,51,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.020823692701542,0.575427170795486,285,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.016270397300177,0.577335026864893,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0201985795389926,0.579251062955832,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0188879672846591,0.582858334145938,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0177981744659121,0.583702452555885,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0261730697114029,0.584099513707482,689,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0186093761610798,0.587021996458848,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174433479388008,0.587241538906409,650,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0417307739850351,0.588953960526486,390,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0389674634685854,0.589504405120935,172,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0281629719700673,0.590028937233238,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.019082943266794,0.590214671574047,719,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0192665882365636,0.590942793965778,712,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0389976838404494,0.592187881800834,295,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0187878135058564,0.593028221230267,620,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0189021676712004,0.593834025324012,112,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.170044002320763,0.597251544395303,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.15470295941053,0.597447297553133,287,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.016645498705359,0.597751895994127,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0273004965432604,0.599270187548027,162,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0153678940925791,0.600510102890934,702,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.019376663622518,0.601472555217252,240,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.018138935253257,0.601773234458104,734,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0193646091680774,0.6031830231368,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.016829326735078,0.603976317327758,504,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0193553982150148,0.604871660187172,376,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0170814412183551,0.6055806338019,421,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.018790137432438,0.607119317491786,492,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0146863574345351,0.608386837765549,489,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0152004984307199,0.608447997153954,583,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0162656303806817,0.609355818042487,676,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0160555085110032,0.610666953921483,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.020345637225554,0.613348449271418,529,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0224213105163422,0.620284534205263,234,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0180058532781669,0.623466809999642,710,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0218584506420651,0.624103908330943,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.013515472855631,0.627048057220917,561,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0346815246323064,0.629218567676523,641,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0172683016732762,0.63064051537467,693,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0164074635363208,0.633080965385799,618,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0151054903144563,0.63459390849546,382,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0165908595897492,0.635110597512296,351,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0177018649678467,0.635211885710616,289,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0255208495582362,0.635465643988139,204,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0174776154922645,0.636064038412044,288,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0169662461119031,0.639579124611237,244,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0236842873096066,0.64051541114196,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0163839079181597,0.64060278659592,460,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0173869627094925,0.642867126728604,159,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0154436084725544,0.643057330600624,379,pan-cancer
