mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LAQ824,AAC,0.0514612855400784,0.150146719940067,416,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.074858093621283,0.152865256674684,273,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.419963785658243,0.153087907831406,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0536834848820515,0.153431135646039,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117589683860958,0.15382635697943,390,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0674986214227295,0.15392557783196,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0493171776113334,0.155153564808475,478,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.047515310587598,0.157175417213852,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0515985317730215,0.157919378497764,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0485807698468574,0.15933527405289,297,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0507494482423812,0.15939380736055,396,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0508989809483713,0.159823933480656,605,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0637418395035165,0.160456298938076,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0823684255448303,0.161504943239938,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0476710797738731,0.161747307931549,669,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0658545044895719,0.162083720071498,150,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0475645802109966,0.162139991281626,335,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.226776089936942,0.163891709275447,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0416305776343456,0.164149406528565,354,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0696026582834235,0.164287026203625,349,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0816486804185717,0.164756846621395,531,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0470849577273557,0.166098762865354,481,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0777262702850539,0.166925309818861,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.046737695894276,0.166941160868566,446,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0735242211948699,0.168924999068817,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0790813257406069,0.170650052792621,217,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0772058660541433,0.171642853163225,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0481531963570437,0.173136964198962,77,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0584554624230706,0.174029280729291,589,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0451266310258913,0.175618905018873,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0471694369292437,0.175722789330505,415,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.222982547183247,0.176087857506594,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0501358880394134,0.176640691775453,43,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0419830780038361,0.178944700953936,711,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.053020614507202,0.179905325597839,8,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0446665417574161,0.179912252240209,253,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0493831725844396,0.180096328368045,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0469552098540367,0.180846256577079,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111985154350312,0.18124946850782,471,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0533947088446098,0.182227014685502,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0470696180967871,0.182408192866794,618,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.229352249711921,0.183958931040199,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0517087765031848,0.184970442998298,154,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0498344010346739,0.190107582126511,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.049283917152523,0.190331060879713,158,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0481573908386103,0.192203211710408,655,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0989400120605697,0.19329016042451,166,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0472560673715359,0.196820050358487,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0733662681905642,0.197551015544342,603,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0698364330576823,0.198605845614982,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0506571948223145,0.198823270990662,300,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0475745670367792,0.199727403834937,574,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0561652875238976,0.200761455246869,737,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0451076364456493,0.204931004858571,727,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0593412039397774,0.205389496899374,3,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0382718739790017,0.207437696094728,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132091453082577,0.207445551015974,185,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0461106526136935,0.209326907280239,44,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0432300637963561,0.211888903339829,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0465247851203547,0.215934027535821,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0452294656059371,0.218476399443888,388,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0418119533470264,0.219051869838913,723,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0441945215344537,0.219557856676105,520,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0668237761467903,0.220561147018082,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0603676085780926,0.222891198612401,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0585792708175287,0.224486698298604,118,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439828964764418,0.224529276647997,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0454917353215395,0.224999290683866,362,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0544106043564278,0.225692065328368,302,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0426447929071921,0.226511331588786,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0471239440943234,0.229282765103826,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0370735918351235,0.229908077155914,152,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.042282610183567,0.230898780900651,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0656025342612219,0.231375500462265,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0435795380832157,0.233962988648085,283,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.09056972370992,0.236644071485531,429,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.190307473705717,0.237358901445969,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0707091861973597,0.237939677572319,361,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0436414209850534,0.23870135089512,642,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0428125702241802,0.239034841013773,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0436597695417173,0.241838192450725,86,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0877644423174819,0.242446457373586,172,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0424304178784524,0.245115377204684,343,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0412084373217836,0.245776753133561,397,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0672125856423689,0.250075784659974,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0527700057427604,0.250904950458281,12,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0804337717491027,0.25266885634305,111,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0633916271075491,0.25754842383192,591,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0396869058787282,0.259003173952895,538,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.037001077690752,0.260452525355777,383,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.125403904645579,0.261279714965217,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0707384403986109,0.262598549951896,232,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0612890922403963,0.263751117558457,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0570333720578557,0.264489694893877,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0422170648852275,0.265287209575404,741,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0378447938916168,0.267647897514988,551,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0404077568492773,0.267795501763162,653,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0651862397443634,0.268797247623458,580,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0384124313548356,0.274484328068492,400,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.041041899195542,0.275178472188766,451,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0386343020129267,0.277493137709982,206,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0352652295320491,0.277768389996342,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.038940046684927,0.278716756518318,634,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0335844295576793,0.278929845955185,432,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0375056084972923,0.28006046879537,37,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0379691902736514,0.280578227048829,59,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0343359481833035,0.281172123019104,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0806688279332923,0.281742382064027,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0368017600381374,0.284163879342501,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.039287608647207,0.284292979526238,717,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319978316905047,0.286515286240855,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0399596535793553,0.286625052850338,485,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0441807346818952,0.287069255888473,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0404701379426413,0.288028863122341,201,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0358882572346012,0.290936679713396,696,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0383071127453493,0.293080034046397,196,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171626844763232,0.293470416860269,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0386958049850803,0.294702158139246,722,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0364899394691542,0.297516933929929,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0400081338152156,0.30143164125008,752,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0380842199454695,0.302124063663734,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0376278380315095,0.302643808103715,288,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.130812416368442,0.302906936613552,691,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0804294559186216,0.303542533745506,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0471068939497827,0.305143738071104,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.036205992751475,0.306628165254617,372,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0372786232636855,0.307247096032639,361,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0568958627715336,0.308023067610292,548,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0329916452888084,0.308565272946964,529,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0578021724209294,0.310384758239135,746,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0366588958028934,0.31058556644901,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.033245560405322,0.313431699025225,512,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0415020145345548,0.31368139776051,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0332575507073385,0.314001554233582,25,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0357510961931928,0.314328953372236,13,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0341751427459286,0.314347720841557,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0288443677242502,0.315484247357192,353,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0365978579628166,0.316188615190117,647,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0604704612467324,0.318041480178629,651,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0318297685434108,0.318129700373798,596,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.032623604718618,0.319406436216474,402,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0374819749451436,0.321808068545272,80,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0343908027215473,0.322056633936357,729,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0349288885185705,0.322903097989104,246,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0339164798433755,0.322993962908883,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0353230239662718,0.323301704458362,405,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0320686358289386,0.323764503117512,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0475453841517066,0.327535145948102,756,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0356188043335583,0.327729018028114,457,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0342034421458881,0.329804701655336,279,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0337726151811375,0.332890420558359,479,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0363466842107941,0.334272554293624,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.04740567596632,0.334871278834354,254,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.034784067167827,0.334973218747395,633,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0297770625413568,0.33665274924474,39,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0344411675026533,0.34045425085964,514,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0354841916247679,0.344066609342053,426,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0347296075390579,0.345082516177572,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0542982914014532,0.345369579582727,392,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0351372819389058,0.346479962817867,127,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0530403836603555,0.346896306736086,168,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0338352958415257,0.347704874001857,321,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0318961029268149,0.347966799099749,156,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0325616431166537,0.348060779586338,365,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0333288444794453,0.349118462714016,57,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0465617528492796,0.350943191456267,329,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0660555217192228,0.35150730243325,9,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0514580161619819,0.351585665359456,121,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0270331195987472,0.351607424042355,702,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0368017789694958,0.353274673588961,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0278194515190101,0.356572328696359,33,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.13289177246519,0.358292065300128,16,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0280107517532712,0.358450341295093,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0329359501399101,0.360920116382676,187,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.030675576402392,0.367040710266965,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0276879180689213,0.367687049385331,430,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0347283224734889,0.36772381489882,181,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0433856118990269,0.368149561257302,233,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0273559945477841,0.369378944971332,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0328141748800206,0.369838509923629,50,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0396689118531225,0.369914107393933,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0443932295054818,0.37146722809311,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0329133544178234,0.371595373198295,628,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0414023888640151,0.375745359928571,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.028478615796921,0.376178602163495,583,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0310848818051495,0.376916475820842,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.031189890724041,0.38100419814082,644,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0400912972435028,0.383160204480108,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0310898049358099,0.386105768566166,336,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0299932276976985,0.388295593749598,666,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0301499099248519,0.388645005633653,91,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0654676931754536,0.39258694772439,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0324814999239794,0.395953834445836,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0264030029157723,0.396874322968826,412,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0469368070945507,0.39851153324522,175,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0303606921484339,0.39986883306456,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0313186694228138,0.400973336223467,98,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.128741898587186,0.401166856120712,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0274063075576808,0.401518094147632,421,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0311182601426095,0.402771995002565,280,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0388131067347246,0.407048660866379,370,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238264397639342,0.407708428264776,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0238750097936205,0.410883939587065,273,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0289106327947057,0.413700831783534,90,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.143750511473259,0.414066038912428,603,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0267341260628852,0.414576325098984,453,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0322618370827093,0.414720189180126,136,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0251938153891072,0.41895254749235,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0275743586590175,0.419243064135572,670,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0296094137226505,0.419679294513786,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0611111244915448,0.420699040892222,295,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0309088138145232,0.421262174532843,85,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0294685739467794,0.425609654446129,184,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0277643789572945,0.427012820213068,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.027919102129281,0.428786554121925,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0254546015543338,0.430722891044785,445,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.121261702508056,0.430885672422654,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0272044225805578,0.431479403016918,648,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0473954153274098,0.435753805448622,92,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0562037475045587,0.435844056840238,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0258781949388461,0.436966436262215,462,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.113058623399589,0.437726887799491,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0270721822519884,0.439693641114148,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0282533505866837,0.444078065705366,76,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0385216842295318,0.445070546558251,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0274278962222183,0.452929642116219,229,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0278652301837055,0.455359645102236,691,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0260513523592831,0.455584473477184,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0277213495969815,0.456924789808107,586,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0275899209609586,0.457358159522421,311,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0271500797219329,0.457960374848799,601,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0423027517818677,0.459297507494724,375,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0245744361520592,0.459493728518639,591,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0266559771213387,0.460414207360369,107,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.122767428089435,0.460574174823498,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.125829762418004,0.464241874122675,663,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0256945576449038,0.464498146332174,379,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0250059522425255,0.464966478281619,624,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0276207752432765,0.468912479556882,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0237234186234905,0.469599001341475,272,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0255937161627896,0.469791459269526,700,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0425456481647326,0.470374973225586,255,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0252477535345675,0.471073648311879,195,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0251434604847991,0.474207353233541,197,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0266317170488179,0.475198918428118,428,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0353985674082437,0.47794809130507,581,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0217933483136338,0.48555600012048,63,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0300787554161875,0.48555725977994,697,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0404482067289052,0.486196541196854,468,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.215241859633658,0.486587769235205,93,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.024212083248742,0.488446627291652,490,pan-cancer
mRNA,FIMM,RAF265,AAC,0.118557587053636,0.489476170171363,590,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.11480618948376,0.490410865000094,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0404586696609521,0.490819221087982,600,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0246809469783913,0.491944841603079,594,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0236367580155522,0.492062854877995,661,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0257923250227756,0.492251360187781,452,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0247195701605326,0.492366225616988,684,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0256288003132618,0.493483640936586,324,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0235415015263249,0.496399401424267,597,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0254779409422604,0.498717030328458,575,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0255170568630023,0.499227159381091,732,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0257157312668064,0.499353387025555,454,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0237960467992913,0.501801786686575,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0225734718362832,0.504666747877631,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.1148610579096,0.5095952315732,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0238842449512961,0.510819896265354,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0355342177472889,0.51348447126691,122,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0609856159117383,0.516573825921246,325,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0233240747183954,0.51723571291788,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0741876404346916,0.518932043823966,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0241564533716699,0.519150339816657,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0693267288627148,0.519415286406757,129,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0241348490769184,0.519500736777047,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0244177880111005,0.521292965312718,84,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0235998669389519,0.527543546309617,638,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0226836080249769,0.528169970796043,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0184749425564222,0.529492879796308,238,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0355790495571666,0.530490154490025,663,pan-cancer
