mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0485624468380127,0.183920235646842,149,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0465061663878657,0.184483031556597,381,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0442925983681455,0.185021501067783,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0495019828246967,0.189288625404677,667,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0498441725110169,0.191991225441013,179,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0489344780466543,0.192726910697201,192,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0476084048677132,0.193485343049366,712,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0383493405496834,0.194501269055602,391,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.210722412811771,0.19541544075396,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0455865577136896,0.200865623734945,153,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.207597068196196,0.2017277100993,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0479690087853361,0.203040845105549,741,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0447243323956266,0.204479579935413,203,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0686766170540782,0.204709487243118,45,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.155903401832563,0.205411878458164,211,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0470413373463489,0.205420603422947,682,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0456390511992489,0.206879872988877,415,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0468756864397973,0.206979135370379,438,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0508637662684502,0.207508704362155,681,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0437217635559678,0.208975748715083,93,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0524299462066246,0.209885733909042,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0453137062076647,0.210778360358276,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0440526995437243,0.211374243410523,28,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.150048611094458,0.212252145522509,656,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0447019625987333,0.212639954341743,351,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0476654823065942,0.213338389048611,655,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0708093488367284,0.213960689380551,78,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.063325923181935,0.216054861972628,643,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0422185850384499,0.216895736033847,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0445467976737618,0.217301655644388,620,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0641270987036254,0.217691413402498,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0439879126867525,0.218338816833956,478,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0387298384063938,0.218445786760247,565,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0990441723451637,0.219159514300131,123,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0421369095339292,0.219269488573533,520,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.043508376558014,0.220263981049405,662,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0413564607970006,0.221695064845505,683,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0426262330370023,0.22247083683879,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.059907998888197,0.223443664828854,733,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0394304398734645,0.223784792412274,412,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0398085544614814,0.224315990632006,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0417818594630355,0.224706713509846,557,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0429345593958,0.225378011182718,497,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0451069884353648,0.225738000067781,107,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0435350266971883,0.226518034895467,645,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0406696270567352,0.228735168384927,550,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0419227555181225,0.229094546324884,316,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0435703000481351,0.230468179968154,674,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0402731079889632,0.230508837329816,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0424866337323854,0.231487530982372,16,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0451830504086987,0.231522212069436,116,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0399348039614423,0.231691429784811,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0385458615274826,0.232592839982725,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0405855225564737,0.234907679414178,278,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.210291956468691,0.23503431403471,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0405873208758827,0.235698347300672,7,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0607687477043003,0.238689667031714,261,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0625717086846019,0.239629304200648,121,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0611730479115943,0.23997255068497,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0392088522905443,0.240969914133458,4,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0458976307050813,0.241217745181972,113,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0428194787974246,0.243894990436862,428,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0390584260411652,0.244316378398072,267,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0384604052209144,0.244364271717036,614,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0417353743338038,0.245676080199438,187,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0434573737703944,0.246007963995298,587,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0525489838129824,0.247466661919675,348,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0406215167021436,0.249976678358731,586,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0422843044057481,0.25031109254739,17,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.045418458729224,0.25097839738277,442,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0545243222251093,0.252134790208143,742,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0361621655435124,0.257105126925217,340,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0413355311723502,0.258712763774361,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0437952020197328,0.25940629724709,154,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0349345237159952,0.260775760211285,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0397147804386573,0.261946954509588,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0413427071857595,0.262899207944537,520,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.165712405735141,0.263810589840983,92,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0492037008671256,0.263965500693604,433,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0579325162811409,0.266496320230372,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0361694551566472,0.266987153089768,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0883037793583508,0.266988536424966,295,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0476126202281928,0.267095037611653,334,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0366282410841234,0.26911880275985,553,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.038868527830843,0.270125724369967,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0407751144186725,0.271341714911762,18,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0500755762757057,0.273030205244873,564,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0359222364319337,0.274016709509741,226,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.175982792191243,0.274613294849888,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0401941412962466,0.276483213831436,299,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0471433606317132,0.277264723722156,544,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0371983297570268,0.277728541039946,521,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0406214792765133,0.277904459193519,528,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0440671309007542,0.279979343229067,46,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0487329303185404,0.282529931240486,326,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0500403002750733,0.282834461045745,53,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0327147577372518,0.28386930730542,592,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0359225847183512,0.284729375817872,90,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0354724283989835,0.285461187640545,647,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0503186300568029,0.286393720649723,259,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0405464016616778,0.287052948184718,106,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103590197346733,0.287271633386592,325,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0372998666846712,0.287383524325012,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0505318326483123,0.288751133441882,235,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0356677337317063,0.290299903658906,156,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0379304851619563,0.291520587234297,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0559796995412937,0.292582624959461,105,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.139778753353589,0.294725085662906,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0328004780640234,0.296397341303494,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0364591574243288,0.299257875656996,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0304924593361781,0.300355281836197,39,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0368622914032249,0.300412195912522,626,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0321584928594197,0.301223455661285,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.035304444142227,0.301714836053696,745,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0320942874463094,0.304259747128798,753,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0800157323543057,0.306993401327485,164,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0403051093052246,0.30714114910211,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0469732462319064,0.309078600221973,40,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.035407500052594,0.310168332256518,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0329604865312873,0.312019998779452,584,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0356655508676158,0.312569272131802,627,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0329487531441848,0.312825724850545,676,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0373794019362949,0.315302927141507,8,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.168432450513096,0.315984992341707,283,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0448358910408231,0.318370282396668,287,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0357434901488093,0.319393349458744,715,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0413775288717339,0.319676052602331,356,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.176260227407816,0.320510182819681,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0533282562069266,0.320752150171562,399,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.047255491307417,0.320897231142331,38,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.171146977522402,0.321028091530095,491,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11807239815812,0.321050223627883,131,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0337227167313015,0.321951019914349,425,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0297485920365747,0.323832727988498,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0417389575400732,0.329398496174181,191,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0363380169594829,0.33391291142026,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0374871370408497,0.335304855554605,377,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0316820547987604,0.336050829581861,274,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.068930840958446,0.337250662369734,487,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0481596382670261,0.337400331115684,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0490365486182708,0.339724383291655,10,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0447490911933447,0.341056540228708,417,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0299408612650544,0.344329878204108,27,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0357183498231353,0.344873548478643,146,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0489920668967357,0.347448545099404,231,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0349688887574218,0.347873648290838,710,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.049266299315209,0.349158380414062,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.070435022776269,0.349904093928034,114,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0414863131350559,0.35017433911021,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0285559466664989,0.35215495091367,582,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0500256059210265,0.353025520885128,685,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0348907897816766,0.360908690189073,635,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0482371499081233,0.362257531553802,571,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0318766137735248,0.365682310371992,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0325882856383099,0.365895575946372,515,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0706091274591592,0.366224515554197,126,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0306021302754462,0.36732170711131,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0303217419813477,0.369272317417848,397,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0351676232946514,0.369823170687408,293,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0491588668003429,0.373652439709519,168,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0304870852652319,0.373660356100406,296,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0323472938044209,0.373771583853222,197,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0288603085328666,0.37494338641333,58,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0292549270151695,0.375976565438784,455,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0319609348458848,0.377052896604359,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0289709210935115,0.37836218063823,272,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0316250527620752,0.379711966396988,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0342342294214483,0.382141232898479,464,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0459023748934977,0.382562522790622,255,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0271983715339656,0.386569965802347,133,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303904845318686,0.38933813112528,522,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0393175847334517,0.390959862836912,694,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.045395276144499,0.392734755220528,175,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.030156469713821,0.393530283545891,632,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0443996648988805,0.393555741504885,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0327440163472394,0.394075584565049,85,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0277203885353802,0.39510250663941,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0437453989635925,0.395606166525997,217,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0589987268147839,0.397349256199389,588,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0300435957234527,0.398276081364402,625,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140737074170289,0.398886910620332,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0284403330306823,0.401604177642159,421,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0259179466467222,0.405404245801251,317,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0719321391367286,0.406129849046117,471,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0421430076533183,0.408531964265645,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0299988124225773,0.408872435185718,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0297308448322503,0.41097743939572,169,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0341769402685542,0.411006373123704,346,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0287242958528513,0.411141873107667,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0292408912392438,0.412166980121242,59,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0271338960989423,0.412264987082221,213,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0279330431874118,0.413230503047047,508,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.13696750744655,0.414293101562403,51,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.029810258958385,0.418191077430078,193,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0287119630110671,0.418254717735191,324,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0290176074153494,0.418963753577846,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261878462195175,0.419398908537274,670,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0262532401630823,0.420861837440764,209,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0247878053049036,0.423833312575292,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0270465341534636,0.426705878073731,243,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0296634542897036,0.428172538665526,657,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0599080418189924,0.429432338135593,128,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0287973297361516,0.429730370503656,418,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.040250028971295,0.429902736202467,11,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0280912883990929,0.429961107849885,84,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0302149707364061,0.432055758837766,230,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0253924411047573,0.43261124185757,615,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0288042033649189,0.433134670940965,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.023476185431369,0.433958243008698,339,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.029422534130181,0.436337220844957,732,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0283433307364914,0.437458259850141,60,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.137020721305487,0.437856554191064,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0294304893958143,0.439629329680273,389,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.114394595454768,0.440605613001049,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0395492675821175,0.44217889846428,277,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0248653219969161,0.444644091187952,458,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0419444364349254,0.444913397252391,367,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.126254905251501,0.445378904005007,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0291876559910075,0.446757299812298,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0442823095617937,0.447702195443173,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0365216663044063,0.449265925972742,680,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.118498347307646,0.449424215033476,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0365915662504698,0.449649945214896,689,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0241146437469951,0.450339485996416,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0260763026346902,0.450506567911615,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0295955593786701,0.452715824158096,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.022253095347338,0.453400549265355,711,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0264661421095752,0.453574277273972,561,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0261462653734,0.454538797382749,31,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0264416658796553,0.45462780840915,731,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0254856630209616,0.456776763167963,514,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0380627979298789,0.458004914540366,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0255948882158301,0.458419236969345,279,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0261573005578901,0.459143674749545,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0273618735394121,0.460430371852985,98,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.129433304710945,0.460845181337079,311,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0386052393952897,0.461625779400968,174,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0303477346949412,0.461977134742391,439,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0948488447200148,0.46215805982949,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.023961732859538,0.46244112027275,509,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0274997925428007,0.462575118849204,492,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0255818010939238,0.464215100733339,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0275549349252583,0.466136825392335,173,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0578309263013492,0.468564971310887,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.041243971047168,0.468906301885182,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.131540080302965,0.469238692876568,533,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0239028626485256,0.471211472842316,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0374586107236446,0.473984769300317,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0245455340264873,0.474681775996649,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0235076434003241,0.475918187934294,744,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21711378518494,0.476150296359371,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0217083726573363,0.48205541374015,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0265530467223599,0.482944932952087,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0246890519900096,0.483464505097481,469,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0251398614203031,0.484285226795315,56,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0221081374356571,0.484291682726042,690,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0526314420096463,0.48474356014617,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0235623390807056,0.485041548724909,404,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0228828153815731,0.48537314900647,699,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0260605605619625,0.485397193415389,672,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0205909794112169,0.485831733142715,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.118529803752669,0.485911650579695,592,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0241748229352576,0.486911216439938,36,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0256228964230935,0.487141953458183,300,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0366457387216636,0.488652349991881,535,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0231955581193824,0.491182760338762,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0217121199116403,0.493517885546741,332,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0254317726656254,0.495136131828946,395,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.025478001550224,0.496223572857816,629,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0326418660305546,0.496975553321681,590,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0354384516903175,0.498537755177909,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.09886754592949,0.498914503020057,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0244935703973453,0.50016136398759,281,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0283256790030088,0.501814957970594,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0291744404452681,0.502518137852469,737,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.020651136076645,0.505488087475117,609,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0223746737202491,0.506650183417412,220,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0231554319062208,0.508367857040664,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0259301709268772,0.508869396399757,136,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0275914923251583,0.509010439109782,511,pan-cancer
