mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KW-2449,AAC,0.0401134115797252,0.215354214605643,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0418168578876504,0.216873405158701,582,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0424128132419551,0.217167500024809,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0444991091462772,0.217934968424008,708,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0482609634561477,0.219104253437151,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0514211059450013,0.219614801043823,136,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0499470212145317,0.221709506778097,655,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0481684389049015,0.225677821598675,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.049644215030883,0.225833631954421,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.216875000285967,0.226191377278444,91,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0439034886788716,0.227302010360535,37,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0471096873758744,0.228058393192555,586,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0402178441690222,0.228311571049145,33,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0498466985036657,0.228334542465306,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114534068525977,0.230332885719687,459,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0462711728313434,0.232589408435393,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0359221889304557,0.232821086282715,353,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0445520481470322,0.233091850527932,28,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0496551611796753,0.233365296436763,113,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0472370196905047,0.233377621962542,110,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0575169994245583,0.235854574721055,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0479131820945168,0.236057671614878,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0469593767987337,0.23663179794085,127,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0484742887147689,0.238598200309582,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0374135829796522,0.239332526264623,198,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0449277809955746,0.239464620873679,297,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.04511734059652,0.240371188192845,537,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0474976439801024,0.246703843238755,85,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0430075296206602,0.247708809245437,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0435749042688809,0.24960767995803,622,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0595084771701093,0.25007928026148,754,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0411148529501151,0.250533868274404,214,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0432333621926142,0.252291071425312,634,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0463838461556545,0.252939879531191,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0415378840270245,0.253035811792183,502,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.244139321941623,0.253356283739275,630,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0415342840136695,0.25420992843039,614,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0409534330973178,0.255852153500628,661,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0385816559738327,0.255877333397722,338,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0453141072052911,0.257810986901929,491,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0408670362602021,0.259014581968431,514,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.096396564322249,0.259194653465961,142,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.267489837686813,0.259871119105688,590,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0457539353230693,0.261016187989645,184,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0370065059907149,0.261096336542363,649,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.039161827496836,0.264132840813715,467,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0477760136159381,0.267081891265942,464,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118237320566541,0.270653234435731,308,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0376826347948575,0.27168358755725,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0435067266631911,0.272584846081333,710,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.245823744214789,0.273989947484164,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0354194721102329,0.274383868820866,437,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0421050697705024,0.274581272054482,479,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0457529956049304,0.27662341116961,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0452892623149216,0.277838892562807,493,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230805732777588,0.278074819025657,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0407128796622017,0.27874794119746,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0351847207737185,0.280821069354203,391,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0424990724237599,0.282766267805959,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0584017324202904,0.284695119939869,746,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0508388618877538,0.286327074226936,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.041588084044987,0.286421296855986,60,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0381341608141367,0.286996949623281,562,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0436224349301233,0.287325489598108,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0425360897751788,0.287531275750366,183,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0545714351307799,0.28793417432293,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0422080579532288,0.288446934173556,426,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0378590675903514,0.288771038828236,221,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0368528373347233,0.288991159230378,247,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0390137927896958,0.289961032255148,90,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0386557488337566,0.291593988296652,752,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0406805737296508,0.293375261592274,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0393680228128723,0.295048479671786,350,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0436222086311349,0.29597525036027,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0510623042182849,0.29666620889494,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0419986756929892,0.297055699827288,484,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0985753406576723,0.301315530563738,325,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0362896192578297,0.302882080221207,615,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0395610626219098,0.305636400550276,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0331882939364909,0.307465691884916,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0383454293225841,0.309290434897722,618,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.035969514257696,0.311920294263795,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0397536118221036,0.312087148788089,299,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.228747746690904,0.315197429811105,51,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.040821780097588,0.316502950540931,179,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0384373066701089,0.317883800153703,36,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0335842641472736,0.318017334955682,382,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0376479628751833,0.318898736650671,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0330260175388331,0.319300253997953,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0335154655170301,0.319700430042197,266,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0413669096128122,0.320454021370535,241,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0333946748445339,0.322443625771282,555,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.039204030871103,0.322833268719796,321,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0367582900364081,0.326206561533093,538,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0342527057550748,0.326522340635943,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0377264218486215,0.331153948967757,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0365688297258415,0.331693679622572,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.048218479455261,0.332206723257109,176,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0376890098227476,0.332559977054137,281,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0363160209830624,0.332795823449828,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0352534046301457,0.334569010189211,47,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.192971433609921,0.337973560008314,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0346403241573012,0.341327311501138,365,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0369699190010718,0.343586288670385,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0373405986680528,0.344077758408135,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.033201835148859,0.345611019652357,596,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0331560214351134,0.348526111375059,523,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0497329944293689,0.349292707806169,262,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0315967739168279,0.350363852080751,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0443152580039038,0.357810608236069,756,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0331085188809717,0.358284162563589,421,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0372513305539249,0.358707723039559,673,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0495745716024577,0.359991733571751,507,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0363082779664652,0.360180449618582,657,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0537225442552159,0.360353511475839,254,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0289078486616637,0.361323219562311,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0852942707238562,0.363773119630374,151,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0331377103399219,0.365003995302778,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0627156212604346,0.366955680403812,232,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0479717909294442,0.367521122872459,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0298810275869628,0.373391972498441,570,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.031135967834186,0.374065911101738,650,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0277298741117834,0.374455700974416,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0328200213674334,0.375459680304893,465,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0511664566844066,0.376003119182541,97,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.029301124088126,0.377719810314767,202,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.139135081616432,0.377907833140059,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0350945763842247,0.378196347032314,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0293225819136652,0.379727785686466,34,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.254114991895546,0.38065822994601,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0439720668368068,0.380762470550124,329,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0325472034411807,0.383337984925205,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0393000417430727,0.384052556692884,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0303629983790358,0.385442576740757,274,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0479590149329352,0.385502406656427,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0328401965184803,0.385530322782268,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0350674437271096,0.385913141971833,80,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0348473956904841,0.386901718199817,229,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0293810251759224,0.388085084755737,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0342076177345757,0.389269150077002,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0347236826469521,0.389451293540881,95,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0336025161782615,0.394009538386009,405,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0460500762659824,0.400064329314112,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0315207100262659,0.401988219163887,380,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0329952847052266,0.402077893018224,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0406165947751415,0.403623518649604,370,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.207144526641012,0.405959751909745,313,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0305446635174431,0.406035586589557,462,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0730970381846998,0.406779434646356,128,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0412967630389817,0.409445469887763,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0327486880364995,0.411809182373834,406,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0332688945358647,0.411922406984257,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0307536355208936,0.413366048343096,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0288685888423009,0.414474553465445,213,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.030165202960693,0.415391948669798,673,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.03039088903561,0.415744512025409,180,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0290191013384631,0.418176723449659,207,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.173478991954809,0.418414313687521,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0296204820913457,0.41933736355223,755,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0450150864868533,0.420094018292035,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.177327328629792,0.421006488784421,680,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0277955081198699,0.421271371103094,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0319599617776767,0.422881999149304,165,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0432040138302421,0.423919776937307,174,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0298463726323456,0.425837500474194,304,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0481138966195033,0.427129430235147,121,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0300759471199565,0.430769865074226,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0426875178019935,0.432305288147516,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0250888813680807,0.432460190356721,702,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0298373419723295,0.433521059096515,351,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0438093457176517,0.433681526302278,531,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0293656224341608,0.43374305284699,275,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0256505123293568,0.434702407322727,398,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0270682119601022,0.440626406824428,613,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129915175919355,0.442024418056405,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0909483484385602,0.442518497763511,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0313235134847498,0.447462907751234,377,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0314578172058904,0.448000666387458,639,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.072066601300885,0.45172462982117,132,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0427312952404086,0.452829593087095,367,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0277508948606563,0.455010268023329,322,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0266210460718722,0.455405847643167,301,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0257640904457005,0.456366186980729,363,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0257525510913426,0.457509955259786,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0292401871685626,0.458216579362497,52,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0371349887739459,0.459536913390999,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0285253872016626,0.46075206386089,719,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0378342466026994,0.463260047850468,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0303547129481418,0.463279032234153,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0276580278029322,0.464584487234211,480,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266261303936536,0.464799699327169,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0421716874631993,0.464925023153263,399,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.164427333002827,0.465804794304601,536,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0294748228545104,0.466127376924485,575,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127943323450427,0.466263965292735,74,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0686574216022394,0.466436647358504,641,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0293873744056294,0.466613668160528,145,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0291037086240394,0.46692540573694,104,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0234562186356758,0.467493935741481,494,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0385620849033028,0.470625111046867,733,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0250759804539029,0.472926619102271,228,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0340254704230479,0.47372919999243,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0282151812161625,0.477230839346031,482,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.027344951663161,0.478060521301495,44,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0758048059204597,0.478969806050727,185,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.025019147700372,0.479281773909473,504,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0284105159644935,0.479551859176443,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0220758610256144,0.47972894335598,238,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274715290713487,0.480651849829171,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0382306198700371,0.480984693612594,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0240589384403011,0.486038465036978,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0226452212558841,0.488589119590652,245,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0243457690334097,0.48873341303692,368,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0238427558248876,0.488890557199189,753,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0333834391845236,0.490642084228978,714,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0383365744731301,0.491279089286988,88,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.127524650671376,0.492346916012166,526,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0246100175597148,0.492773905317566,337,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0615520246069486,0.493049221140146,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0264206373396618,0.493393222066073,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0365834964365921,0.496323800961858,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0216639459583352,0.497962071186099,339,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0323440932026873,0.49958114147652,604,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0240300662199883,0.499872428595941,473,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0230592437203014,0.502164094194063,401,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161436661663399,0.502446951574227,56,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.02493359183695,0.502762836370202,659,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.162388401802949,0.504073641139822,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0255534429311446,0.505440038526618,515,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0256787971423773,0.505726902992138,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0566745023866009,0.508962712520374,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0270113289499872,0.509328969818691,376,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0241988347249237,0.50997185387518,344,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0238688526524057,0.510591482158664,446,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0232672209333144,0.511876569109702,387,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0253669065035773,0.512708405640215,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0230624937460976,0.513842368829312,335,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0248263897510542,0.514184199677473,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0254814674859388,0.514550137981626,125,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0362432478051249,0.517972874410668,204,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0249440440369208,0.5189936935361,472,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0224294833661087,0.520575348395227,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0219602783817244,0.52291345390333,432,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0262166106966275,0.523529807822707,572,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0547036149330056,0.524049736094503,236,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0237954087783235,0.529165475744504,706,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.022847846635232,0.529975398841988,5,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.022528627360171,0.538301744233729,671,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0246196576556923,0.538383474915902,43,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0330589559752866,0.538810519823012,554,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0255488879471848,0.539329760479872,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0205571748649502,0.539747504225898,133,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0339522744472634,0.54140275823401,392,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0233260354038309,0.545614344418051,632,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0218098632414559,0.546684610885619,619,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.109206491377731,0.550009757303901,438,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0228654679112687,0.55086265603695,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0328013274921581,0.551319754093503,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0555136842464824,0.551529543237793,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0222831949565569,0.552846840548327,307,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0210064920534172,0.55491449909247,434,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.021938188727076,0.563074744224485,296,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0216627011118155,0.565494750425011,425,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0337548863940269,0.565689228746922,277,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.126840523312828,0.565711751363661,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0228861106878142,0.570742183418619,199,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0251297204211826,0.570913934325096,442,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.020931680769468,0.571547639290575,680,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.021251962871985,0.573074559782284,312,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0228269688724513,0.573810618726047,24,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.138594974918751,0.57602667379222,533,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0210504054110504,0.57605455453679,205,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0216138998951498,0.576619378254449,112,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0204609175771389,0.577620584526728,77,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0219788725856593,0.578974181949249,263,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0207431235312958,0.579807899408333,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0199927190188319,0.580569357721003,553,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0223956512134924,0.582503991342262,8,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.020875296542057,0.582606703904231,624,pan-cancer
