mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,-0.076441353861522,0.0860113155433913,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.28162791129761,0.0860675602945977,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.071211364048188,0.0867159166805648,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.128459644282489,0.0871175427677368,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0711129465372524,0.0871848630808652,632,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.060804141879996,0.0882289387327848,592,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.510890202309907,0.0896193285618829,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0723970496673411,0.0908655518471846,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0648848156362679,0.0942893057287496,276,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0735730941845914,0.0966919092215163,529,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0676306039369954,0.0974271338278445,620,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0717109693071881,0.0977298395011897,289,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0624786449776197,0.0984919670918384,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712929666976563,0.0988444190153684,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0716089580451012,0.0992744928218864,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0680351078285183,0.10173077620309,167,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0707435997946896,0.101756984711726,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0684829236932621,0.101986715630048,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.07607800172316,0.101994563886011,109,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.065252848770192,0.102200128306445,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0737550984111093,0.1036449894234,94,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0680426335582125,0.104024681999608,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0651422595276409,0.105217519571628,301,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0640092901010761,0.105442027636327,47,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.254416999146653,0.107425107368907,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0625737480843131,0.107737580987449,384,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0632792263813168,0.107761562406338,48,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.233109204273365,0.10886642144691,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0626843763053251,0.109275472856731,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0629734400518498,0.109889645079509,663,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.08096484721026,0.111733280276015,346,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0647115233091679,0.114452363089121,66,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0662795269385217,0.115401356786838,405,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.059406136461793,0.115602374481945,387,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0639147134983301,0.116581195547372,597,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0617866781893624,0.11753100999379,93,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0653482347107795,0.118105689432709,435,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0639065818362694,0.12048107143556,490,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0529250534914484,0.12049301580023,339,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572293722213837,0.120937923836641,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0660412081227143,0.123075164240788,165,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0596135415292977,0.123908363786809,512,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0620626699922064,0.126893746845122,380,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.055451199954619,0.127352194952722,260,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0673599953835657,0.127560818887957,616,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.172741644209198,0.130554782784716,185,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0682164098493202,0.131778126572441,229,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.054420694614769,0.131796447571216,649,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.057755347271544,0.132024067669399,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0545579035138305,0.133783507548293,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0619483075362617,0.135036425276235,419,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0611838066473438,0.135222941246174,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0578892346708726,0.135381657131973,661,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0738537784371089,0.136543572779262,21,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0656965328852441,0.137784821355473,113,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0546297793263741,0.138686723908732,87,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0646517958932569,0.140018159157584,130,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0594527620926236,0.141433068623331,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0580611973935071,0.141733307542623,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0646160574453378,0.141999345489024,607,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0579063752666892,0.142041619036673,502,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0788119331673989,0.142213871866023,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.116509456425588,0.142369543631001,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0531663788880296,0.143390560678579,303,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0592058418229568,0.144644684498608,408,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0594047296431696,0.145561354006623,187,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0612294613060113,0.1502689466963,293,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0530158382686676,0.152956514853908,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0981704918575171,0.153944835660917,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0570026002065345,0.156813270990488,312,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0549917962543204,0.158507688747797,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0539651113282101,0.15877569027706,696,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0592935215115795,0.158892294012401,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.05365936198874,0.159872003410424,615,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0922687863368102,0.160852853494417,204,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0694818371039639,0.162329358811144,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.058271108764352,0.163750258446272,193,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0511704109032,0.166483260529772,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0511395990088135,0.167438748690465,163,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0600052716288169,0.169078989129352,540,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.106609832590086,0.171418664240298,83,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.057996675052572,0.171824198828126,479,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.10999305865868,0.172636353827011,440,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.057415740681985,0.172898578111672,628,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0552992296008741,0.17418982182584,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0546015155248568,0.175262191986499,431,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.232909707630714,0.176569663244254,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105025289911823,0.176674393921786,663,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0767656868523637,0.177501481958389,756,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0537690431898858,0.180581143746758,727,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.056372446209752,0.185080509489846,84,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0725759229260634,0.185321044488716,564,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.203982224981963,0.186453403780489,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0491932311329063,0.18849675717505,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100531394472154,0.189058569345687,658,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.107232844726497,0.189521012022106,308,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0547220808195246,0.190690768516521,722,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.147058260959118,0.192945425526493,367,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.053606173756272,0.194183536403714,448,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0642076763739082,0.196376039341178,464,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0570663464108264,0.196473544712821,638,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0642492999341215,0.199622236566815,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0492747061717645,0.201661581671423,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0507921631274792,0.204427884587197,284,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0496265817791962,0.210386757830323,631,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0553575619157762,0.210752014074031,102,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0511914295593989,0.211967873834876,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.05109171434828,0.213505183996156,646,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0533294759127635,0.214112299779862,70,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0469827909334831,0.216216523453459,211,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0624828352533499,0.216566530151917,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0523694258130117,0.216725848355484,732,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0501297695323579,0.218814383441103,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0459451392553947,0.219323413589191,57,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0947716631339666,0.220372616898166,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0482716658442692,0.22125147769033,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0489530284782354,0.222274029605647,322,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0616494412937893,0.223872057461057,291,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0492340483711539,0.226825508902509,731,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0498104267190571,0.228462602413434,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0880942747994144,0.229681091508935,754,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0968796573876693,0.231668836241961,239,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0464360332773507,0.235391282235031,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0584741936141321,0.2356818963626,534,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0856801155955325,0.236217432769917,9,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0555827489876983,0.237085539484378,56,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0639914617027973,0.237628675839605,38,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.04618012570359,0.240034741025692,720,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0453417972391825,0.240163491662535,337,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0464029938549141,0.241480648795601,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0729204492520082,0.2437401017077,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0604787650054516,0.244883027163573,118,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.052424982368771,0.246066755406017,136,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0453083741499372,0.249372569953935,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0448359938747866,0.250874297388481,755,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0468184640607439,0.252726402827778,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0440413136440811,0.252743080436691,619,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0455546599828278,0.252773205015585,246,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0444997693808572,0.254863609570208,553,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0447906682638047,0.256829624800488,496,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.045700527739546,0.268468663417125,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0426608350652257,0.270043993698955,584,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0491562301184144,0.271499263918178,8,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.315232908088797,0.272283027599807,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0431547874163115,0.277601907818208,205,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0588980375349321,0.280770406627714,12,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.044494437261893,0.281144733075074,424,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0422604309026375,0.284658948089906,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0845647585981512,0.285762590674254,429,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0863983643553311,0.290682862149571,641,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0434929230470065,0.291253720264662,141,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0429898770037322,0.292617488257822,561,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.037788932253127,0.293048756423341,570,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0421611414551323,0.29842717533016,153,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.181010149698083,0.298822492250463,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418121932329755,0.302134580828646,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.041688278320875,0.302961298855158,488,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.043095186840174,0.30404841254844,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.129181672953405,0.304964560873314,131,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0396661241993456,0.306291018014996,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0416391050286779,0.307070235180059,478,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0420755084168887,0.310574037495692,283,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0434844964431557,0.312028248632042,173,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0799703894102916,0.31277397145801,217,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0435696458768506,0.314353774640961,454,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0393907419522953,0.314415747788072,729,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.042851202238488,0.31546667966448,566,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0480518698938128,0.316747288523415,652,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0414239386575798,0.317740318427058,423,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0384052018637603,0.317878645974735,683,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0405350928475313,0.31941309522862,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0380293278518562,0.319941205406719,267,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.037785026053235,0.321123636773053,335,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0389611853324415,0.321150505337675,42,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0446915113783924,0.324555805621289,148,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0370248594955967,0.324658664516157,213,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0770655776585318,0.328837015752556,392,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0356596007589849,0.330231497692899,152,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0384594960908485,0.334908628558729,206,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0630390144729346,0.335712893061547,665,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0724874088227012,0.335726084444525,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0411306253670791,0.337554445109164,199,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0412208082054061,0.337792350664524,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.071767747326526,0.33856134327447,49,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0408692190066896,0.341246631516119,116,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0385539286007259,0.342350754826124,715,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0528071368231769,0.353032878971505,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0397469128988498,0.353179946637662,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0431784022887884,0.353881963778259,573,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0368919888512965,0.355891176466299,481,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0392031204598861,0.356475372385782,633,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0726958776277535,0.360132282549395,606,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0382170216627169,0.360311147224838,196,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.140478004040159,0.360689487077297,72,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0392865937120782,0.3614891847237,158,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0385125741830563,0.36345265559425,593,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.164363768856096,0.365182008815689,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0706284371978098,0.368149174326083,345,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0367503266965119,0.369218017119037,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0377552533782326,0.372016396982146,691,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0914928246826769,0.374554295598305,325,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0349210846370378,0.379383390118593,364,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0357391562486705,0.382113643598101,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0366167810072045,0.383121683005563,263,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0640871725069508,0.384068029045175,111,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.031187989933155,0.388888623857867,432,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.036633033060411,0.389456448182025,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0384837409701498,0.390320843112158,667,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.055928823790826,0.393558032292092,45,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.058021183078456,0.393913522114369,313,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.035446688522834,0.394616992449306,388,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0709859372264881,0.398016644574856,531,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.153960060240286,0.398873897450505,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0330166646535854,0.401412590367704,659,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0357297458109722,0.403702068311795,549,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.035538225907206,0.405184307655464,183,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0356480326274406,0.405286094245715,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0435594776059242,0.40911466535634,461,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0294927046699153,0.40941554600014,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.035212607620671,0.412628334254403,605,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0442221216633024,0.413010121404228,122,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0323894684105042,0.413593009960204,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0351588488004638,0.414097822321226,352,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0297403502811526,0.414612759210959,455,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100363959247071,0.414940735676237,211,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0668419916934479,0.4156305271965,361,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0324410378581539,0.416902815211008,13,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.048491854722445,0.416958430276214,747,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0615821811219961,0.422455598016737,172,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.032151983036402,0.423774921574964,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0314475175434897,0.423868495421969,365,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.03023127071552,0.425319537137595,226,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0334884873382164,0.427526554869936,120,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0354885353930733,0.42779059086368,300,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0372792394202112,0.428000770084164,356,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0993152588425558,0.433744017602652,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0533064675997388,0.436299179134772,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0307133175950299,0.437507681345939,602,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0317915160449706,0.437660887326863,407,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0323190792965719,0.438167196139441,567,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0310569543162039,0.441542911566267,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0343235889611964,0.443398874831412,100,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0324004582564725,0.443572674254287,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0324160930546485,0.445455609414809,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0349252916054858,0.446424800343847,447,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0314329518468327,0.448047091741578,522,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0339463518697124,0.450328684954989,442,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0291164545400842,0.451235708480855,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0445872115535832,0.451995989572975,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0312387008089182,0.453034294458524,44,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0308420687460148,0.454720054165504,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0338476824064751,0.454731241276558,65,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0409891651369735,0.455396365171678,162,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0381575361550989,0.455575793240762,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0298004408676538,0.460788341101209,608,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0337042568769069,0.461131451602331,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0308141207339073,0.461226711230721,575,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0313211690153266,0.463127617964356,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.221450870410175,0.467162200062514,56,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0314311512554327,0.470073259606267,470,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0463959338481757,0.471120983403582,599,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0313208281945277,0.471888035909876,222,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0268133042716916,0.472639984098864,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.027630421593484,0.474202234712709,4,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0460098249231122,0.476184956384499,463,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0295560475067975,0.476863023872337,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0541677927813918,0.479313185140622,171,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.115704306693181,0.481247461477804,31,pan-cancer
mRNA,FIMM,ATRA,AAC,0.106388191288387,0.48278956127939,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0438071440040316,0.484540828042634,78,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0304931444869747,0.487352851619378,377,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0289958489972778,0.487805550616724,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0540083698349306,0.488022461175811,151,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0286983757920187,0.488251945327156,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0283484778298957,0.489108513421675,96,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0309623385491402,0.490022848422906,182,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0371795240265734,0.491741319929544,105,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106903071855136,0.492023278315454,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0291576999019321,0.496664840655755,587,pan-cancer
