mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,oligomycin a,AAC,0.036181826899032,0.322075580172366,515,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0368227545278306,0.324533583534484,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0349961467315186,0.331104057041078,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0343279128534747,0.331305912014048,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0376914409175399,0.332598228027023,85,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0321414767954911,0.332847614103,509,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0328457748449284,0.33359227839576,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0546392720995663,0.336256088309051,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0334535886537363,0.3441600574407,663,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0299651661137723,0.347081926380333,155,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0355897409583476,0.357202875887598,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0361797630873874,0.36363740799797,158,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0287670648997372,0.36870802773183,570,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.035897494930536,0.369683448302901,442,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0341466904694189,0.375505123333266,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.02901383934153,0.376305314753362,412,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0739037129255854,0.379684496044224,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0328102726190235,0.380007530855316,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0497405575576548,0.381239722053893,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0332434020647477,0.381723845259103,587,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0314145345217049,0.386373675054827,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0403193410933496,0.387292267988319,394,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0461650801859707,0.388440370226883,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0394658110164764,0.388761176541967,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0328419556472055,0.394028630517771,199,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0313761544261578,0.394526402398335,490,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0247906134250723,0.394961830200523,577,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0985556617055267,0.39737678727961,730,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.046092262496228,0.400940899059959,122,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0334563845764893,0.402123229873779,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0511875836896344,0.403758399906146,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.102987015797111,0.404712738639581,101,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.03116509655205,0.406255550930622,628,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0517234646308059,0.407256357047431,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0455103490959635,0.410123617894992,665,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.03546750191675,0.410343266841627,291,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0303576321460928,0.41731460923573,75,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0287508137815042,0.417693529959605,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0298818877576594,0.419534677225096,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.232200264286659,0.42439448595523,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0265599618369174,0.427428046570276,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0311819893272039,0.427923134922609,495,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.029771067597021,0.43035014462967,86,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0296564727379194,0.432717349437058,491,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0332593882359122,0.434672385371088,534,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0609096915005457,0.436533116905461,137,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0429897075041793,0.436975083053362,105,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.027694722952555,0.43722143635909,560,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0308832927342512,0.438952256026066,738,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0266347963251068,0.4475260022493,462,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0587197205809717,0.450022834411793,586,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0293802596702905,0.450056307555998,230,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0211721644795541,0.451674607435022,264,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0258393288175459,0.453412840740685,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0285752710660167,0.460345005540264,79,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0459171551766156,0.463884728372491,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0273180242566606,0.467190686081432,428,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0269770054477981,0.468044742565051,420,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0341637707277102,0.469331432085741,370,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.024979947779197,0.470563003020021,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0292958193211403,0.473076081340803,109,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0253161490301023,0.476351762550727,180,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.06014764122937,0.479076953419857,108,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0271893036712202,0.482176809748643,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0295766715453155,0.483801032026345,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0376633422559059,0.483818059523196,261,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0275890806319862,0.485022148862894,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0228353406748047,0.487000891851115,157,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0270650133873219,0.487714923952161,159,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0262951487077852,0.490554965774467,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0219460820343895,0.49226893330293,224,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0235583877356594,0.493236101488992,683,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0347606443104515,0.494129244737923,689,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0267535346229612,0.494463274108449,552,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0379950656712272,0.497126717226234,175,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0253616990690289,0.499117451315711,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.023397439498843,0.503393900147747,755,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0229149398927466,0.516638040281774,386,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0502429725697707,0.521516738181301,123,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0521343590728456,0.522880375202837,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0352515196955677,0.526048488370295,548,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0227290381131297,0.52687480477387,138,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0314174136780185,0.532750252185912,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0222032094394918,0.533777772891233,203,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0213031556343232,0.534172816981487,223,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0286967506899691,0.538615691154439,564,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0207595179829368,0.540897872640293,221,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0223848792472525,0.543135930966839,197,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0227017759087116,0.544301221838466,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0210625754994896,0.544416804195598,726,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0319203298757411,0.544701178437755,233,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0230143696798294,0.545248500766017,357,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0228802770964222,0.546395813266567,127,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0194215423916044,0.546562927022345,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0235243799760471,0.548398565461938,638,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.031692716586055,0.550171078433935,118,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0219187208414733,0.553163178067309,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0233179519485449,0.553866496631691,705,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0364419736273414,0.554107486866761,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0441724731778786,0.555454741900932,487,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0220363403496594,0.558237986406794,682,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0273742239183836,0.568106328618755,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0220360550778757,0.570045629468354,181,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0456006296450584,0.573284797815468,134,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0219712529088594,0.579167089165478,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0214306058747591,0.581080654516221,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0411459987689766,0.582859849226222,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0214330070697955,0.583083115301787,572,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213863392691032,0.591413846560109,136,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0204680974475708,0.593696465949696,667,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0189721926862772,0.595015642484055,561,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0307051260791264,0.600972057673075,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.167095570746129,0.603717197387169,526,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0186172817481245,0.605542872236492,660,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0333561255837869,0.605802411003591,232,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0231318706102642,0.616406311907934,100,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0184914769648065,0.619304043085736,194,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.034442379017123,0.622264141836121,369,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0268964150734283,0.622628858853736,685,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0185785225307163,0.626795810780433,528,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183616750838921,0.626961075520743,309,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0216678483293406,0.628998328942192,433,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0177978316066648,0.630210138925943,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0179497024212708,0.636215961081038,759,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0182575696768239,0.636772912826489,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0177350548393125,0.640331058660571,629,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0161714210116988,0.646961962469062,279,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0251993411639747,0.648098791102632,162,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0169862576336442,0.650543374419038,119,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0347506982016818,0.655212622563592,164,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0522600587233257,0.657317881693673,129,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0159796407554178,0.660397030336564,626,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0156075825681794,0.661837760255108,372,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0257701605952129,0.665442561649167,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0168482462747518,0.675097031772434,115,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0155579426670417,0.676370895172963,60,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0193413830763119,0.677133790130475,12,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0205676923917531,0.678749275641106,329,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0154829041270607,0.679073616637463,644,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0578612613016686,0.681007608102646,656,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0158274787757785,0.683723412798855,347,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0237881175439395,0.684075996245936,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0157421255816811,0.685474115890913,642,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0144056456876941,0.685620701526839,42,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0145178943383393,0.6879432677102,625,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0158888455055975,0.688908379998967,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0151604159953992,0.691032780801255,43,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0139844654123723,0.697203818741604,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0149977338715359,0.697741015084626,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0150232684044152,0.699484131518029,447,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0219060500076811,0.700861830486344,139,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0146969113142289,0.706428729402399,376,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0220210818218013,0.70794109588474,367,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0157666258825648,0.718612708319794,334,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0400411424663025,0.719431208750398,325,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0158529192193083,0.726752681438653,461,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0129728744599488,0.727208098604809,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0182258717621573,0.729098705663179,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0120269163262154,0.730710984485201,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0458149612563947,0.735868926456889,61,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0405760582879478,0.736067852544158,185,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0119941032261572,0.739845389347655,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0180694838335763,0.744165889951683,121,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.012362115137756,0.751119962329246,55,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0119374636886243,0.751392800396179,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0118173351811425,0.752613838567021,299,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0182402062114523,0.758758416003079,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0111683739518289,0.76368855299447,698,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0252165558550331,0.765902749895663,390,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0167518311699415,0.766777364774523,535,pan-cancer
mRNA,CTRPv2,968,AAC,0.021583708334564,0.76825617856306,9,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0104016076986154,0.770578737836424,569,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0109983524225639,0.770862543513128,594,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0163834450120843,0.771607785649178,571,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00936733267716633,0.773532201888861,260,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0874766777892807,0.776283312922098,56,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00916242123936116,0.777624328476044,152,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0107207525630909,0.778285177290016,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0147114484993174,0.782906395416827,174,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0106291568230024,0.783656019169564,673,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.011069094144104,0.785722576909178,200,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0104133192378138,0.787470358320617,130,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00912371854530076,0.788572620478002,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0143502935499778,0.789717698773192,147,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00901943982628344,0.790693033877303,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00965030204811671,0.791355598058969,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00971511082895933,0.793624524093448,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0147624335819169,0.795503709307417,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00978804545758172,0.795510384769514,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0197693349914982,0.79635384683367,305,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00912574941815898,0.796647005076002,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.020476509667315,0.801759028178401,429,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0140972316519737,0.802241979614363,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0105827705422017,0.80306689115752,356,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00849764459191728,0.803701618974019,267,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00979007003796559,0.804178795023874,242,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00941756787971166,0.807017604587364,201,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0094370132861567,0.810639363341935,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00884056624934367,0.810721616249619,112,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0115545443547261,0.815415404634022,271,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00855531803332651,0.817893652146665,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00799509775131512,0.820978050464291,602,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00865068902551364,0.825840275274782,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00997201923889261,0.829114734235644,326,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00793982133977322,0.835749634631878,653,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00735038783250486,0.836257292358435,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00777284553446358,0.837492574143806,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00738097572639322,0.838096035683084,488,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00748311348761216,0.845062716902502,173,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0249474525418704,0.848693500932155,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00900794615297608,0.851844108418647,234,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00679198381573121,0.851987178426645,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00537203539539132,0.859758286326013,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00619757695918281,0.861712432452613,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00627848786722572,0.863965105147852,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00643560292552775,0.865209565974384,426,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0136139068534525,0.868342406221566,140,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00628264823490263,0.868985122537135,117,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00586750953245115,0.875765282154798,52,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0112016222275158,0.876133039041241,142,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00612201330472194,0.879030776601755,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00613320948676367,0.87910323392508,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00574564867767131,0.879631719494332,684,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00784938583543307,0.885372411519634,67,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00541948841023878,0.88864755174401,288,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00448826596559899,0.888660579896131,382,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0056533333265094,0.890604912840207,103,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00573324779485771,0.892820415946362,346,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00478755097983508,0.893123784961794,410,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00480393642854997,0.899515295444251,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00525110768800284,0.900896378202939,439,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00449165609773194,0.901033507226798,567,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00384592680684333,0.903601873262003,33,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00437257081436696,0.907123669003624,314,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00339038459094749,0.907354238360597,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00874317248433004,0.907878770063833,128,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00426587742782114,0.912460286983627,298,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00404136451443045,0.913074302056703,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00341795368227405,0.913660082198848,354,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0083779982611415,0.91544857213486,68,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00340920870204791,0.915889999468851,74,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00396185832958191,0.917601243545803,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00393250889924206,0.919255815946732,20,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00841448108872539,0.919651605215828,471,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00385431208696902,0.919879931128436,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0038524218525503,0.921445418303834,637,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0067064390829186,0.926794262158639,588,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00334888058290813,0.928391445266374,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.004370976381505,0.936176785936303,210,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00406357916993908,0.948061590394827,287,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0039825973270196,0.948100016373585,78,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00249324893769363,0.948247490263812,116,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00227305958060929,0.953403994025694,24,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00438598694858401,0.955335779335822,641,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00187767085639499,0.960654360924713,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00162475603823106,0.962469066117852,514,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00115440908543095,0.976141030733066,145,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00100592979197508,0.978900511877619,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00078871352331989,0.98261433748395,668,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000515581881239212,0.988838975139472,719,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.000482029262628172,0.989257053891433,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00039816776039059,0.991970892842567,485,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.000624271016808178,0.993743062459141,83,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000280644391737605,0.993971208193779,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000201394152999866,0.994775923992106,437,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.000231698407403616,0.995152926309727,492,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000227674732177293,0.995314313754777,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-1.50445726138739e-05,0.999709401514138,148,pan-cancer
