mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tubastatin A,AAC,0.050646129981841,0.309617217767972,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0312554962737667,0.309929157758396,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.036805721687787,0.313568204998441,668,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0482433533522754,0.314117102962257,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0329554426898,0.315760489924735,223,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0357210512225936,0.315823603785585,521,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0360036331995088,0.317216642060149,536,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0339427517547794,0.321882767086116,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0378006978712689,0.322275579184946,482,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0304158550893978,0.322399015397807,711,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0490044318251674,0.323511675874157,38,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0715731872977646,0.324464600185678,172,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0440002477400067,0.32740510496515,569,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0297418158519377,0.330819384258452,391,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0355649831846101,0.331327724217964,625,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0343800524258658,0.332131893422307,206,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0709596242442515,0.332167973824236,161,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0330906193697801,0.333419357444978,666,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0351644428920573,0.333776151703609,28,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0539566026142228,0.33430966321561,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0628915764991876,0.335679359302879,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0336176394524332,0.338945605423123,720,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0357286177578894,0.339224530973259,719,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.302209991788034,0.339719897514948,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0322268510825047,0.339974992889618,650,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0354918788403398,0.341453994106264,505,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.037857281944133,0.343263218112911,113,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0343981458772211,0.345181944460611,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0316758846124804,0.345447015991719,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.033556698907077,0.345860287959796,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0381556578001814,0.347327000062041,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0354030434255385,0.351521582584375,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0343490319442721,0.352857833104138,448,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0420717810360085,0.353585064913577,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0326696516124476,0.353788106111882,416,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.032796370635756,0.354106394840506,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.183471120899278,0.356097881667509,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0303690911524651,0.356128390690679,260,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0287617311303585,0.35764419670148,687,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0339912711579176,0.358610822791049,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0333834968421848,0.358916206435256,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0321671689460854,0.360054622676937,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0308907878066879,0.360396109783202,535,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0444460767998644,0.360479605436402,747,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.026711919485576,0.361398720445345,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.029989307643832,0.362439655270691,371,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0477332554966895,0.364374753442653,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0287328775388581,0.365470903362712,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.047767197855589,0.368760676144235,121,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0357406662591225,0.368924058424333,352,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0452830041150803,0.370405738680213,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0289349122007787,0.370428792166118,82,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0270955734930511,0.370618672735356,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.030524706180159,0.370705298102655,37,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0337727334830607,0.372694122050589,712,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.034338706401297,0.37442978588751,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0309786752090018,0.375175049367584,384,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0326828400968101,0.375297853561257,497,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.063969607883357,0.375313924161507,658,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0490075810692462,0.376621174563183,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0496572443817089,0.377264691911412,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.026920318825577,0.378014077946507,688,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0622197545592268,0.378041382406941,487,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0293911697074296,0.378121486582905,303,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0322978133187235,0.379352412345968,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0473534053015223,0.379409849517409,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0318373795841677,0.379717596969831,560,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0662393286632785,0.379917516246707,429,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0291196568157735,0.380677973148038,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0346978306086632,0.381057225847243,406,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0319705048570241,0.381871511815034,627,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0287095814575104,0.383600933503323,25,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.164553484806846,0.386143849369198,651,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0443648840864891,0.386886379261614,725,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0302616059913423,0.390318407166452,47,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0279880439329132,0.390807953634462,654,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0324001586302389,0.394311008770893,193,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0275958138124414,0.396048312830784,382,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0323857657408555,0.396365453098604,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0328941931037721,0.398443144265997,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0309407523595102,0.398479272254226,626,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.173269454543085,0.39904586618108,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0399113666358172,0.400019865024679,348,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0392098498055642,0.401142580915914,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.124084238085076,0.40175218469042,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.161754880327159,0.402259968156291,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0286449290694134,0.402652069786475,542,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0429667456717511,0.404181468072551,49,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0452196110051638,0.404519867317248,11,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0276921119746186,0.404668026625426,363,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0602056748843012,0.407971435072279,124,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0285631082321767,0.40870785020549,671,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0353181174190375,0.408967531111646,46,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0293277424559914,0.409839486272669,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0278897424135935,0.410098683850138,596,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0317015396664788,0.410660209660505,605,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0290052002499377,0.412228832235252,237,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0305510708013264,0.41274563181809,112,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0263375883062827,0.413382741676192,317,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0350226423023036,0.41349846870697,590,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0257132212272241,0.414317992450664,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0303484047479218,0.415191373469136,72,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0278847025556414,0.415466012619361,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0609921975458954,0.416136495275713,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0327172791842097,0.416881267668451,136,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0296663934514094,0.418612875738638,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0418650799931572,0.419913376161336,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.029178416324085,0.420152240567478,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314815870911804,0.420388802941811,24,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0298182435063272,0.426327811136147,674,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0290402012505495,0.43129906555173,13,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0286682346476984,0.431986240891229,381,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0421473195983948,0.435304931756211,603,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0389736539998815,0.437008892653426,684,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0390654333922343,0.437646688454486,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0261075453143077,0.43814742450352,228,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.028756469687668,0.439623718123206,475,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0563354770625635,0.439729785339364,164,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.151232109339713,0.439739477501233,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0229074143873461,0.44038812208106,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0281926152133512,0.440636571161457,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.02710692071217,0.440909559333245,550,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0299759193330629,0.443672159507092,55,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0271388483284701,0.445999202971872,296,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0419814578860757,0.446811749844336,320,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0243487680992225,0.448723634261564,518,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0289939056756513,0.45344941907716,593,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0242366678628304,0.454197492936174,690,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0554738572852958,0.458121154549929,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0426740915836073,0.459602586128628,685,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0307716650998651,0.45985706750488,103,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.025347585258376,0.463336525398308,400,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0293916468878111,0.463756990312752,639,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0284399541260603,0.478476444095923,681,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.027632152432011,0.479081151256717,673,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0522338554837862,0.479298237758576,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0233586647997351,0.480633968546766,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0388648330446288,0.480914030492583,316,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.134017987256094,0.481223034253075,77,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0360179316324175,0.48142922735103,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0242431208981848,0.481969977665971,496,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0416725852116331,0.482731008262017,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0382045274973513,0.483170537741294,468,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0516274099686214,0.484381757494529,151,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0236656937938698,0.485766638105661,314,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0265428268814089,0.487210971819851,682,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.115754136538284,0.487475648581433,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0218836881219265,0.489589286865849,583,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0266892742694135,0.489779431759521,2,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0230256428450783,0.490280772620368,696,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0267326424974302,0.490481644016077,566,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0224055798797727,0.490969484633552,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0242801476942594,0.491023031865494,466,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0221445116677199,0.491853432396645,402,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0386088276055399,0.500718454772447,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0253600000903037,0.501563933911157,418,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0245912538233291,0.501624515396948,734,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0266128883409599,0.505489095214964,362,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.024075825291852,0.505822449554103,44,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0254697497007072,0.507221518538841,43,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0255459391253022,0.507268218309234,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0258388662084285,0.507770161841402,389,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0244803347537806,0.508814506242571,396,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.201306715416164,0.509580176538579,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0259818206861689,0.511663914987407,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0232398545471261,0.51192593868055,621,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0244086235772836,0.513447787496034,645,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.107500852513966,0.518720356391192,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0228841495741448,0.519088952266421,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0341225992981599,0.520600353447116,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0232133983083755,0.521756373571496,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0216866183430353,0.525352379096892,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0215276651315526,0.526474815175887,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.023427694018688,0.52700431458935,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0248567528569134,0.527274926495766,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0231235059770457,0.528171848767145,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0206376204433638,0.530636282463142,430,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0201942100095429,0.532005928612396,155,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0202739338679068,0.533095804294002,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0357679936063503,0.533542437243882,463,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0230698357561773,0.533810952608203,478,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0229551379520161,0.534391480225195,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0232746539555186,0.535058025292764,623,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0635187924034124,0.535678844933848,325,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0291155491656251,0.535917926823162,302,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0203121767831427,0.53781163676417,412,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0214217097041456,0.539957771028631,680,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0229874262894844,0.542083817102478,717,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0204409579911482,0.542738972092669,615,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0235311862324519,0.545989444438354,540,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0225759454547489,0.545996830034801,196,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0210806555711063,0.546644981018088,5,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.111482824518221,0.547376784797804,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0229878250867411,0.550483625323508,183,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0183062412112925,0.553297454213092,649,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.020740872665036,0.55392690811642,22,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0227193901705051,0.554180410282017,684,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0202952852257262,0.555019613919822,221,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.01795333782921,0.55531546733725,39,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0231757438002022,0.556530031291201,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.020240455165381,0.556693272758081,445,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0185365078765925,0.557725843172508,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0228865220615905,0.560072352323753,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0206696757564237,0.560777181512461,533,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0192023624091388,0.560856464431665,340,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228687569086961,0.56092781202386,655,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0275526281967787,0.561393903805992,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0270141751029155,0.56398743078128,461,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0214732601209289,0.564443817029972,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0184808949218222,0.567644809340521,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0198147756790749,0.572438048024616,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0188465527346731,0.57379752790757,163,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0205514525294142,0.575269434823097,648,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0200061995639089,0.577411382855637,386,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0202377831257107,0.578122395528371,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.032398196264917,0.580064910841135,548,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0213366041592345,0.580171422616582,117,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0184259183974181,0.58156499182336,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0176132304089429,0.58455488180216,401,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208174751011229,0.588154474530646,483,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0277385704805591,0.590752591674696,491,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0210967952456111,0.591111604258991,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0190469620624166,0.591118708975559,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0215950844215666,0.591131470739868,227,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0200621573146283,0.591675597289878,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0289969948379382,0.593077393637802,99,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0164747442266646,0.593842240426532,702,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0253760220799629,0.59403788746435,581,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0159665019519225,0.594827492063657,238,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0230142197593356,0.595030426253583,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.028998230169653,0.596604890711068,217,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0185687379268476,0.597214634035221,304,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0194693896038058,0.597228110758945,297,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0197362400542802,0.600411377100612,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0200368713091578,0.600870881646347,657,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0960687537941845,0.601433692950694,262,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0181269790363752,0.60182369087584,77,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0865022379727875,0.602643405249111,16,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0197120234362779,0.603414103840619,263,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0378289920289944,0.6066312124439,137,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0182873320530135,0.608110852524496,602,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0204663146688649,0.60919418055601,485,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.103900192450797,0.612784576603042,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0177398628403757,0.613555469992896,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0183383430730796,0.613872713592062,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0205723520688024,0.614801102473798,200,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0189243105020998,0.615940243177524,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202044679572844,0.620412296721265,115,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.016555157347199,0.623315048675913,584,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0852589056794217,0.623879603436554,72,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0173443430433362,0.624738019308479,634,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0255878416703816,0.624831213306589,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0217532984064369,0.625868427508934,15,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0195159035985758,0.628857747178055,182,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0166734099279706,0.629719459613231,267,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0198715965394762,0.630953643398351,109,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.016759665959178,0.632240546292032,7,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0172779267128081,0.634800650209826,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0182453151796171,0.634944728229077,633,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0154547435534384,0.636477258607646,152,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0139044621993255,0.637403254968499,265,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0223054398487652,0.637530903815993,527,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0174780332837629,0.638760684674546,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0169816463865879,0.639364394647405,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0167250622265593,0.639601358316487,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0892679194329662,0.640091146081368,32,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0176695435547697,0.642939771327916,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0165069489605281,0.644302706735145,713,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0156531933588076,0.644387734877651,58,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0178211249617627,0.644798543098095,229,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.016949745814665,0.645321811238501,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0165945125224341,0.646887823542611,481,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0146302003340004,0.647376435203517,354,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0220187669980852,0.648326608227352,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0148222874240678,0.648487877662368,27,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.017534357002712,0.651880338257898,457,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0161349941226834,0.65195214481225,293,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0146246335634283,0.65238215594235,338,pan-cancer
