mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cabozantinib,AAC,0.0323819675708245,0.364167459852824,193,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0277565111338293,0.365000196149303,133,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0438021972831604,0.365505781483697,329,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0318399795370557,0.368794946380527,475,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0283535513842058,0.372283551733645,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0473455291221572,0.372541810128178,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.112618942165347,0.372879710602996,131,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0303651327291017,0.378884274394634,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0313861650803836,0.379635654072804,712,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0324629150368073,0.379852145824295,724,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0329565476519774,0.382716657167475,242,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0297874989219558,0.384876336617325,372,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.029280679038865,0.387702816937278,538,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.031578978467401,0.387814624264674,528,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0279136463153092,0.389874409009882,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0265869864823903,0.389894604270574,260,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0266356058144847,0.390119485712791,338,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0274989775332932,0.392366128319192,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0293835307323777,0.395285647791202,301,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0268007956586582,0.400706056272433,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0293468415829506,0.40412454263045,515,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0391814678145394,0.406293341615425,680,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0436931439372337,0.408592676540212,54,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0309685036513424,0.41058864680302,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0303165134148527,0.411276195096156,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0302130474030482,0.413922607814936,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0272101381240737,0.414055441888881,462,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0594032182820417,0.417994988626092,151,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0295095284149279,0.422353707882069,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0278746378919683,0.424268237775434,715,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0342152101260216,0.425524764593608,433,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0251934950196673,0.427183142001767,458,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0256276102612137,0.429597093682053,526,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0269828314254462,0.434952018607895,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0377081714881435,0.436828069522233,707,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0279688694789675,0.438305413830869,657,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0225841936095686,0.441037467089017,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0387001074428882,0.441154246263086,231,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0271740375441505,0.444889062413478,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.054735577002855,0.446261437829239,124,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0529155555124166,0.449120602760806,487,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0273007716570231,0.449676343821663,427,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0269714129244863,0.451245371862459,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0368873319236683,0.452167571406197,277,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0263347324726088,0.462382787561873,682,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0267202248989398,0.46314547570393,732,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0281345526367634,0.463467778099589,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0247511540705096,0.470098433121182,561,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0235977198794045,0.474334586238785,421,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0384048768938796,0.474704802210854,45,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0293968643127322,0.476007159652075,356,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0291069010402845,0.485119059241745,589,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0335099958846225,0.490081505087316,29,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0781644848561654,0.491471141826476,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0246149989014175,0.493463129340635,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.023591408785746,0.495572499464967,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0279840742910486,0.498047855793788,534,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0244091291246723,0.50038282406355,309,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0223442104782553,0.502846855912507,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0221184788336963,0.506587439881162,385,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.024874044667241,0.510011226782376,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0241302972517025,0.51105908881618,2,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0489533783141343,0.512437251725818,134,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0304408668216607,0.512751215053009,235,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0242515898643842,0.513393845728634,611,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0234032926882397,0.513722954682194,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0227423903326335,0.51890698180146,196,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0299871216371432,0.527269519768412,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0343719881290884,0.531578815183268,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0217759336116485,0.532368372197133,13,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0223283642134816,0.542464053462862,201,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0217163900701369,0.547516891941468,574,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0247517096536878,0.547605312272232,439,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0190147486280993,0.548091211842717,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0294315379525792,0.548503855622018,118,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0193453005913956,0.548522675561901,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0199094603206121,0.548835863406132,502,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0213077892549088,0.549089996655764,711,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0305379022327979,0.549643674518094,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0183724452277936,0.550828532144433,565,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0196956450537278,0.55291119476853,514,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0217662869504181,0.55298334118409,566,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0196115876339212,0.555498613412361,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0222287227153235,0.555956142306942,377,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0199104222836018,0.557771786538551,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0226201535316586,0.561362070144183,109,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0182713431508895,0.562612414815724,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.017094492884921,0.562727146703204,437,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0200265412170089,0.56348052124465,488,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0194236339956129,0.565076652541821,441,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0200323087374396,0.565124173248532,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0255840301419328,0.56767679564873,234,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0197506302900693,0.567805759317324,480,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0670248287485764,0.568629354351947,325,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.020406825811355,0.569590690606851,299,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0431896591199403,0.569594357947632,390,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0201592489283196,0.575358510559359,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0173773485450024,0.577208200415517,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0207180663096729,0.584079041540309,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0200692582057635,0.595449486632322,493,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0162441135823712,0.597045059994119,266,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0172330264801588,0.60375028735483,384,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0205223404350391,0.6053811489632,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0276139255249965,0.609119371831008,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185982464493859,0.610065027027934,192,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0195684016470369,0.610362457174283,639,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0147337813063947,0.612831162258169,198,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0180339613448446,0.613508467007522,628,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0369250710421013,0.613951678351334,114,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0177818770719172,0.614499483268492,169,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0173738546928907,0.618290139237455,351,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0196358763867577,0.624737420754598,590,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.017625384938006,0.625037818527976,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0217909187750756,0.625453242348059,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0167851584258398,0.626881108679073,138,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0218770505991578,0.629872258392021,714,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0165703295903558,0.62992891531182,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0240383134435945,0.629932285345593,254,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0169463269033943,0.630381519499061,96,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0172258809236282,0.633226306040538,482,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0167098081343234,0.634096505647878,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0358123555002133,0.634160670079637,140,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0179092783397402,0.635099339065586,113,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0156233881110543,0.637154605213023,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.142048469216815,0.643424016157537,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.016821717526411,0.644782349516572,116,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0168011536673141,0.650241239599513,240,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0144848086195146,0.652395362295448,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0149622863455423,0.65271321528936,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.022872457339328,0.65724013102421,121,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0206826936172703,0.65912069470608,38,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0215663559103834,0.659215362502894,233,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0154576517424366,0.659607426538174,112,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0162642196046389,0.660375270059259,646,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.01618728778405,0.666117477302871,572,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0152223594288649,0.670380631328154,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0142622058701577,0.679839825070283,727,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0470864775146392,0.682164072609518,185,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.015185975966421,0.683092117828018,178,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.014979458839335,0.686472930676188,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0116044360352602,0.689407368149961,290,pan-cancer
mRNA,CTRPv2,968,AAC,0.0269217847990362,0.692441966401664,9,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0130821750679826,0.701274185743179,51,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0139683906395666,0.701755874893687,559,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0141942620594385,0.703007507109764,289,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.11658662867529,0.704464244404431,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.026680943392679,0.706802910920136,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0137739394627529,0.707468406167235,173,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0154819342202835,0.70844086717554,346,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0124505060146352,0.709209781072992,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0127588507568489,0.714485558779679,626,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0129027936523732,0.726326243342287,741,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0121538596160375,0.728120878843744,648,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0127612212653697,0.728478498121933,457,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0122724138236852,0.737975774681334,675,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0111601896239624,0.741790709147122,663,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0122777368282843,0.742826385086591,85,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0235001436594994,0.743751884150834,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0125084997411953,0.744617034831905,170,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0391358422448854,0.746764078418397,730,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0111125894533819,0.746815986565294,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0108209593610598,0.750369046858018,465,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0089822547999948,0.76979343817241,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0105752519710379,0.771639537571803,70,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103620758379754,0.776165181517462,107,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.01028985334148,0.776765370314567,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0101451747193037,0.784668536457731,285,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0144137645308748,0.786404066782946,210,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0100668418961,0.789251473419637,495,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0135164994943113,0.793328618156155,162,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00818280203191227,0.795299318856389,157,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00958177289924337,0.79875718591764,485,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00945878191975666,0.803171585077054,751,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00941327839322715,0.804401659437427,158,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00818927546783212,0.811266387393206,28,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0087013050497722,0.813208428767776,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00862687365321422,0.815143112215924,288,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00847492205587086,0.816536914635462,357,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00848642375939503,0.82075168719878,159,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00811121726642799,0.821721781828458,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0115472262642951,0.824271391996135,175,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00769838906283591,0.824377814094205,622,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0119880841770751,0.824530852992369,548,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00687493459255836,0.82878286625233,468,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00767908004302617,0.835368804721114,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00790318288481656,0.836514007185292,182,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00770336379072155,0.836798408680029,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00710318644795986,0.838470993855082,153,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00726105979882973,0.842175489702086,165,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00672474127151686,0.84226466009577,279,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00867115439407757,0.849130785160242,302,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0124906013905282,0.853062221319907,588,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00644051311826661,0.856424712992712,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00682309259153509,0.857351875141109,154,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00656817672934987,0.866008803608428,652,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.011025013861424,0.867909018440172,142,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0061921450263411,0.869936800397509,71,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00600629959206271,0.871842682218204,635,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0058912841643833,0.873571488099384,222,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00845464921339423,0.87948046038965,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0109996306587487,0.884603591003589,108,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00498894531599178,0.888877253683014,119,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00468749580709131,0.890610631470925,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00455392371873621,0.895584299383369,187,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00482307391043555,0.897972558891287,362,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00426731456021942,0.899611130796408,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00578420785018733,0.901735204720576,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00959468102871183,0.902357424006367,308,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00448073984809154,0.903949253277719,673,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00415321558136006,0.904651832182838,16,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00409026117697935,0.907003771034184,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00367944324121521,0.908418748701365,274,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0041396867483802,0.91033794809014,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0034286808880285,0.920382276216219,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0058085668337603,0.921652168045194,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00664900491258021,0.927949895496107,126,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00320791899761028,0.930648077411503,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00273638674718789,0.930841681991857,63,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00317435847860409,0.932694301875082,552,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00269444319623826,0.939781683000936,434,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0023316077504095,0.945224182756194,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00212645276631847,0.947933290956172,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00205412774066434,0.949823545179794,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00200680353435622,0.954425955462822,89,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00198052781253665,0.957066664106318,549,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00228197335569048,0.958162298869142,461,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00382268588820474,0.958335701334598,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00653732689820727,0.960465236724059,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00178294967837351,0.961189140630475,199,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0157717904899622,0.961199479535088,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00344914000791228,0.961601916135439,658,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00152839817433385,0.965647640052852,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00214655928480907,0.968264034814205,665,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00402347407617371,0.97112550642401,129,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00124714565577098,0.973298819678626,655,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00150232164429846,0.977405208176021,599,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0016841039914759,0.977648280797955,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00174438320299705,0.978566977591051,369,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000961743022815781,0.979533506016276,637,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0011549213206179,0.982206333283333,571,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000721957678670133,0.983847493285975,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000652652626208506,0.985479729054126,698,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000764042310236496,0.988995742850291,143,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000469948569763151,0.989745295364959,110,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000309647982663429,0.993392214214784,376,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000206941607399921,0.997510080236723,236,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.000104554934198545,0.997591096530654,312,pan-cancer
