mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.0343095992748883,0.288429677441988,570,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0364732428133424,0.288763155424556,404,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0412312025012405,0.289017892540196,389,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0586872387216138,0.29049392717751,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0371258340530363,0.291288150342313,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0379141850861752,0.293139992907233,372,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0303317747721559,0.295431552497189,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.035013863880026,0.296830468596377,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0346301748754669,0.297826307090034,303,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0399514863676875,0.298153436594279,633,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0305092595690997,0.298606752131609,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0379555875687986,0.29871497661587,625,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0564293614292232,0.298922822261922,210,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0485843162119815,0.300165605823809,287,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.177890185928876,0.300999716886782,717,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.111190602209699,0.301592295663186,185,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0481993079584595,0.303856159314269,150,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0394324718667155,0.306059442757919,173,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0345391341666718,0.315658742163989,680,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0332081361202216,0.317005004634231,63,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.163274318818174,0.319410653090468,51,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.037916774792497,0.319556606747935,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0373100497556411,0.321283994915207,76,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0361180319366279,0.321522553138022,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0386646835259953,0.32154461144108,95,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0395595885796841,0.32247954391369,293,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0383328816759118,0.32261513969492,70,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.172219865362397,0.322730474796295,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0373316193165912,0.323088305504167,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0530970592639577,0.323470498506729,261,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0330746270289983,0.325313286772161,365,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0343330434969615,0.326039873193595,533,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.041307826125058,0.33008512025692,356,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0315531502227956,0.330329936651585,467,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0381745677474286,0.331166447791118,208,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0371593990813812,0.332378800819405,127,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0349447586397303,0.333704587673904,631,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0386178907212833,0.334085044081953,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0384792945322501,0.336449459428284,94,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0327565144522607,0.337210408347811,473,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.03317344077893,0.337588339507668,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0309998998442323,0.33919473209119,224,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0287594621706472,0.339729510384249,391,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.171606010030288,0.340246265966958,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0342220703520092,0.341643665479582,93,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.13825364688047,0.34282512614348,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.274045745795551,0.343073499309631,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333101907072954,0.343082659699865,512,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0370136695096237,0.343441767335979,130,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0337889242399654,0.343996685226993,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0339554854133894,0.344103870444661,731,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0522281350078821,0.346378017747016,121,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0353317708639667,0.346921151228798,281,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360409118827841,0.348087478597249,482,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0363632471467363,0.349605883094165,50,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0337365317061945,0.353372064375856,627,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0359940047937753,0.353553799926213,116,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0311232769197879,0.354315063025273,553,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0307312231370597,0.354962846497003,382,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0309241939481826,0.355004259102182,458,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0351579112099489,0.355643210302095,240,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0365492164062991,0.355692960897672,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0378143794308316,0.356271069892083,115,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0508568695784089,0.356816876940643,204,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0317763993658882,0.359355075332071,416,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0359595785249387,0.360341952837863,642,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0354129907136418,0.361487334534952,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0294872890658675,0.36220495370695,382,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0476762786543319,0.3633115071782,233,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0517447284069515,0.364073671488455,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0713664262931381,0.366990939230211,172,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0496989802869415,0.367211008671177,665,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0322541447022375,0.368392294453798,602,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0328023342406939,0.368420121913009,47,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031844331842284,0.369552667556623,283,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0352228056366788,0.369726124373948,179,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0277316026474907,0.370790363715612,592,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0309078233592129,0.371485861231177,223,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0321203514059241,0.371714322145008,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.028157677964802,0.372351191601672,251,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101077960243995,0.373520829710631,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.033644528870592,0.373637391550639,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0328344308053479,0.37463129650736,478,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.03563018298427,0.37527108039466,113,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0341512111133542,0.37529890968014,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0345687934041541,0.377981246521693,575,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0291349503301308,0.38003613234248,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.026883771030944,0.381359825164282,202,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0462263244060314,0.381372389813187,218,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0319015943459018,0.382147853886486,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.040432589457779,0.382471332547508,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0323255673258211,0.383599353247611,460,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0343381457311397,0.388328752107663,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0310734653645597,0.389406413468302,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0455283826004832,0.389597551018866,345,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0701531745833502,0.390378562175077,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0294867638116492,0.390685561641568,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0322152317445901,0.390986045599801,434,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0292788806337015,0.397780125080819,307,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0289638930309621,0.399351607855399,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.027200188117755,0.399814203177049,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0282491001197073,0.400848821764688,368,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0315616450711298,0.403233092012199,420,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0299306514814345,0.40445358781665,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0470418407287236,0.408122580428145,359,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0280947223584227,0.408766232167748,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0445695263394037,0.409779997294465,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0327255482394581,0.410034204811335,158,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240073989945604,0.411792088497958,561,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0324135176807029,0.412276793166007,531,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0259109840120069,0.413421370829935,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0644080832232524,0.414451188186995,658,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0315061847631887,0.419065564642492,222,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0351470456017209,0.420783711693607,535,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0287587875769631,0.422353370635472,51,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0321150696802709,0.423287912840288,170,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0282894368784659,0.425008514616218,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0369538685324759,0.425741789469927,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0910310497863663,0.42877815151836,129,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0419922039582365,0.428970124353178,118,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.023698360287137,0.42921000597779,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0317108963575518,0.4310794918337,136,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0305743161334477,0.431518091801521,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0382725451177731,0.431879429336642,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0366299059948217,0.432761319162491,393,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0378293009958329,0.433934669259466,717,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0423762694665634,0.439063241425707,122,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.132194560449183,0.441788503738157,590,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0291455890335227,0.441852780973452,149,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.12761609372725,0.443558200349456,592,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0274583163939359,0.443718958083211,381,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0570827015414921,0.444580473947496,9,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0613806017028375,0.444642278849016,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232342201200609,0.44495197924714,56,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0241296585994492,0.446874598381772,317,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0277120557411006,0.447727560499544,519,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0263872137895836,0.44807936947666,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0263859800194005,0.448830271928709,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0261658153437487,0.45057759927792,350,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0248072920180121,0.451604258671151,371,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0268579908841348,0.451926111164141,279,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0290046804774675,0.453292280462632,675,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0257791586475624,0.453891815237776,195,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0225265898125531,0.45598620915945,73,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0243808015151417,0.458411231166474,696,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0270284175905139,0.458489063007694,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0243658515154313,0.459622752133993,260,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0264047453433415,0.463815286662528,280,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0320434055499945,0.4638499586427,334,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0394351204802309,0.465578570353756,254,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0290700470846177,0.465647569068101,495,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0306566183645356,0.466692422557719,148,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0286134368332784,0.468261249914406,85,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0404630764206762,0.471404287457819,375,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0425879212582827,0.472807155208118,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.118031017200978,0.473565574029602,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0908774414032525,0.475837766490534,61,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.036638901607204,0.478537311835948,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0583407370461037,0.479219605470077,140,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0380043662011225,0.479725477058765,54,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0256440962854789,0.480657967348534,48,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0556193309925499,0.481855643964666,171,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0912553242232019,0.482832793180694,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0332478282574672,0.485976315225868,176,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0255428291621959,0.489136312624205,515,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0365069730483782,0.494743969481122,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0206929052615247,0.495091094322859,398,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0272511347286992,0.495666959039141,485,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0202990405533971,0.500150603205756,688,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0364801072208113,0.500186024130067,600,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0964999470781452,0.500654139830312,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.025676749639848,0.501209819648966,86,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0372709420998068,0.501266715504628,651,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0251461496375353,0.503343183581819,623,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0212444545878977,0.503498038961614,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0215025693871338,0.505491117443977,565,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0230413289395796,0.507303939783917,739,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.020772331756593,0.508887915220565,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0542967110833844,0.509298867019209,641,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0282671234652036,0.511958855208837,291,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0233462089233497,0.513193843336037,632,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0251791173894744,0.513329448756429,607,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.104964904174732,0.514256805513657,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0221350591951725,0.516405673030555,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0227190155692442,0.517212379774662,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0251254355729294,0.519417644716815,611,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0346530821808822,0.519770620771689,320,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0258193423090471,0.520009640541244,738,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.026313883572595,0.520836464833845,442,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0232616138052359,0.521287252831474,324,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0231725180724856,0.522232932461695,618,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0224535589581788,0.522322994925383,243,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0277067250131299,0.523933892163837,589,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0235727987257565,0.524216634255559,448,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0233365965460828,0.52435466702612,645,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0298771924107256,0.52510212718902,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0211052748563749,0.525252474804147,270,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0249842708114057,0.527030564540823,55,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0188213163657068,0.528170589953597,494,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.022550921612497,0.528651237451268,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0218223205360987,0.53081419045798,425,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0254615921050106,0.531500857483158,751,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0210489700076528,0.531792780930139,729,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0202000618020007,0.532799022359629,133,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0225594478801984,0.532869197023302,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0205804070299517,0.533111477174726,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0215822610559953,0.535572508178107,745,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0239668496575121,0.5374104511603,549,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0240695773210191,0.537513174297915,285,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0241350457475321,0.538049418631107,199,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0339059038312488,0.539017322137147,548,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0196471899645744,0.540574483658719,33,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0212481703421272,0.5406221401538,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0203062867274503,0.541790667041416,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0276452508071228,0.543051170554475,692,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0319738585005448,0.543146552270298,746,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0222997287109556,0.54510312984317,715,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0228823058493859,0.548912217621752,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.022636914284369,0.551654441324946,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0464686090526407,0.556449531053399,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0271781069623682,0.55665356221611,326,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0212557348548944,0.557635868123687,522,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.102447431642776,0.557814013531875,361,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.101650178321501,0.557837455185067,56,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0177875965726692,0.558997492815424,649,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0202981842668055,0.559865974131708,608,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0297651440020549,0.560170631757195,733,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.022812550967472,0.56065467081682,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0227351526758949,0.562923449035468,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0308534680363214,0.562968128647941,88,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0199758834868193,0.563952744983972,446,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0225582263457425,0.565568409225213,289,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0207994600222583,0.567230522658325,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0166981007585696,0.567763410460628,257,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0191715656308419,0.568283978045569,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0202878714279229,0.569703278585704,81,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0203711950937476,0.570623686927343,180,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0195040962964339,0.57133353338293,221,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0212759357174586,0.571777704543926,698,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0185967330579808,0.572708725099453,723,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0321962402318276,0.574014260890729,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0935134705852516,0.576302393804764,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0213107318313852,0.577431388791199,135,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0954674413430725,0.57960536692685,311,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0292993902993468,0.581016677886126,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0664915884540787,0.582715678184346,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0213517345114414,0.583077563406523,106,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0197490908769911,0.584456853525833,410,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0196470637179179,0.585283781792633,561,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0196076544888453,0.58994544897657,518,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0184835554967088,0.59031204370876,220,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0167280827178821,0.591808715830225,583,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0179787821349205,0.59386894064212,228,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0189585307487995,0.594623096821284,388,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0205204974228039,0.594712644680875,528,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0186765152402117,0.594721443839231,551,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0186654680036507,0.595101587608272,26,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0194367715577069,0.596265220902248,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0210966367609283,0.597136990050136,652,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0210638720203085,0.597900717736475,352,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0183670142737298,0.599933579692833,514,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0197570741304263,0.600056247538497,197,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0201441732014762,0.600450507170576,587,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0203566376422792,0.601925148735343,178,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0185105654815572,0.602982368361479,441,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0586186784050095,0.603490875640355,367,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0186716184116791,0.606206835129888,700,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0192459172968999,0.608002075750809,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0179570527322883,0.609874643521648,19,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0169343141239258,0.610337091268549,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0177802810041191,0.610875595825184,502,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0898158019126246,0.612040797141025,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0174885097612501,0.612145742001347,673,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0250276461649216,0.612645592336371,742,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0170399606800518,0.612819378427413,455,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0235636736696035,0.613826371152447,394,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0156701767800078,0.614440502773575,298,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0264212944811964,0.614546026221109,663,pan-cancer
