mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0445202753082501,0.197341216822953,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.045089271204569,0.197749712475291,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0523475836310614,0.198631109865286,46,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0635942014298053,0.1988105081793,746,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.198376890167926,0.199380128775515,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.364677217250306,0.199847640193745,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0353060834788339,0.200086488967761,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0649105419540527,0.200699790074394,121,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0407254959246291,0.201717486133282,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0440672691774495,0.202898615021667,624,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0467143021236889,0.205039434568369,80,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0390269997773952,0.206003263254413,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0567687313893422,0.207546801162682,302,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0441441515569926,0.211905256929012,758,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0754350335762007,0.213843686922551,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.353762758458175,0.215400639256721,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0448709921584838,0.216025414917023,135,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0590577907899631,0.21738106291983,259,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.206194688951623,0.218146202573258,592,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135173721981471,0.218608234433151,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.129156240567712,0.219432783287282,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0594174995461434,0.220141923107838,118,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0388151741594369,0.220516948105296,458,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0407929769879056,0.220996186254725,425,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.221735824848238,0.221579625326177,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0442846500499628,0.222591772234094,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0388656556154001,0.223458898449573,228,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0424100311711668,0.223484835960303,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0601324466381711,0.224083662962935,271,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0559207416433016,0.224505237139225,585,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0402362172153483,0.226757899649303,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0470458306205028,0.228500299835402,652,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0398959464905052,0.22851650429775,740,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0402722297510426,0.229232041347436,344,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.208079047474234,0.230948545106385,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0434802692390294,0.232582029739198,110,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0570944764310738,0.236086398376149,536,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0413838478073808,0.237790539588492,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0776078262009775,0.240121317250515,9,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0426543179038101,0.240835227900952,107,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0394739422912147,0.241749129763791,536,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0816744135856617,0.242400485885525,658,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0750761006042205,0.243096715199241,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0577236419148486,0.245340320448742,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0433421873403973,0.246120852661473,637,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0388858389410002,0.247343266035269,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0829900529137049,0.24765114627268,126,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0409425995022407,0.249362171397795,477,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0552474459142647,0.251451544555558,733,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0677316892527206,0.252038246110693,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0394968734490124,0.252506979112384,627,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0367670810176074,0.252858748770425,37,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0505442661682131,0.25579467946056,581,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0413378408492016,0.256444009835607,165,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0365271378058542,0.256624125673453,614,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.151138164788979,0.256953287736325,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0526389412511768,0.257916473187678,150,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0408527284480174,0.258271874953401,612,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.038192188179572,0.263267015350245,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0527442597006823,0.263379253115259,12,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0563742104123074,0.263442386436896,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0371866090956348,0.265787014453446,520,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0379412825654519,0.266464437777691,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.036883741715056,0.267451950709361,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0355959986088973,0.26893670651866,365,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0376762678732769,0.271032539693587,469,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0588136198622957,0.273002647679111,367,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0520981610583079,0.273156226008511,554,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0385005761001846,0.273165592923138,525,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0403304910370488,0.274030427686892,145,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0355401117267818,0.274275471228291,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0341912296730674,0.276102618990509,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0375876847204902,0.27820948747212,625,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.132507215511354,0.279990693156537,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0351175606449511,0.28320165365785,671,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0366919978756184,0.283507091767712,601,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0745875046644246,0.284500321843241,171,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.040644541246425,0.284897375629868,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0363358726918291,0.287000606617921,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0355783866284673,0.290220478417138,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0392347569303798,0.293256262993662,447,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0731938281115819,0.29620943536466,164,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0533997334615027,0.296905626951002,255,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.073047948706884,0.298416700330838,123,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0357308082593426,0.299607392897009,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0341568235747904,0.301652331511452,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0371637084158217,0.303824150984396,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0514956014915976,0.305868131351978,88,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.147130764519457,0.308422113389172,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0365744267070146,0.31369114461528,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.030259206008161,0.316099247106881,251,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0338685605600939,0.31752367747781,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0292189071844623,0.317707072705136,702,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0303114768724667,0.31815235380227,317,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0337960716272039,0.320049301745191,180,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0326185315428144,0.320603565501029,195,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0331372231493069,0.321501359494588,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0369206078862646,0.322755825820946,616,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0352400884931689,0.323942693438861,712,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.161393794448699,0.324197211280411,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0280080340476358,0.32506229087106,238,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0350149648654604,0.326676570086229,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0484407017438158,0.327569959468012,663,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0361206069198586,0.329167461763779,611,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0297512209318985,0.335417982119367,332,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0471441231919113,0.338296352489906,254,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0382338129774649,0.339249557191059,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0404267079658302,0.339704231996004,291,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.166324719681077,0.341586055450095,56,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0345755646980969,0.341609263984599,633,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0371716929676801,0.343221734291349,103,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0325817922837268,0.343976641106936,138,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0697968777113935,0.344873854178108,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.031638258954505,0.345162863119213,252,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0329922496446686,0.346368139919823,505,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0318910352489726,0.347639723027491,423,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0318697539744899,0.347710716160794,424,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0462486484150408,0.35080740105917,329,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0296798862935872,0.351987000011442,272,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0345049871086638,0.352470860312526,635,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0287407228359998,0.352992494936297,374,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.149896357899035,0.356150681797815,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0312630956604745,0.356173270407985,93,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0316397987305296,0.357101136511651,537,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0320182426068708,0.357108379672645,297,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0639507068421386,0.360665083112518,172,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0346658902681599,0.363447300825487,738,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0306970147952114,0.363982630587041,444,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0287229992890024,0.36481870755088,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0330226211288756,0.364978677171577,492,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0264648986480974,0.365830398228727,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0312347376987506,0.366134068119523,632,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.048916451336943,0.366518159138043,599,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0419902166666547,0.367594701496252,21,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0297750339969925,0.368457408943992,431,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0277561643359939,0.370189711612121,223,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0313727471239332,0.371742037760976,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0448307964129366,0.371831807064673,468,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0297428031564946,0.374313719540422,533,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0276973870748316,0.375292953196073,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0297051482824757,0.376656700480376,511,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0329494623959933,0.381462307925202,377,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0386737002379159,0.382298254279864,234,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0417500261404132,0.3833922545914,507,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0387577194653695,0.38802629268666,527,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.151900260117364,0.390320533618926,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0604712121566038,0.39062976828843,137,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0301935157583577,0.392802367469875,112,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.132204753329435,0.394687025800027,257,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0267046688665442,0.395138482663719,434,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.145881963521181,0.395174330779328,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.030086299686666,0.395186477594772,475,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0413142515423203,0.396694276339196,176,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0309179731794549,0.397867572686934,593,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0417167153570838,0.399869410413444,231,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0255957541605018,0.402294712008945,155,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0270747617328236,0.402706420594707,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0262957920667921,0.404183803162547,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0598298790866995,0.406683203336691,429,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0413532850040307,0.407461591506896,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0289742352193457,0.408193323329782,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0251172554190963,0.408986060915948,743,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.149946625949848,0.4094579376573,313,pan-cancer
mRNA,gCSI,MS-275,AAC,0.047191889972112,0.410215745770937,468,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0299807632267016,0.410257938223482,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.052953396276021,0.411210262394857,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.031557940681857,0.411721038635124,667,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0394337780438598,0.414734021168446,277,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.109782271067608,0.416926586058494,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0269463925571183,0.417632471916044,421,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0287711497459172,0.417632609519955,87,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0242723648243617,0.420031467634641,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0274741392891701,0.420337237488277,44,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0373778853767781,0.421044555656097,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0284131527683193,0.423032531002039,674,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0278153956300246,0.424661057333004,13,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0276096490366402,0.426022448388271,734,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0514645082834823,0.426487841240915,236,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0303091216568405,0.427196655320742,136,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0285002643101481,0.42745308822082,18,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0403776271104302,0.429783109296351,175,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0257415065466423,0.433273312590167,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0283841702109211,0.433878513682483,76,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0239763945280654,0.434413159983083,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0249846768283575,0.438427919345632,213,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0234215882530747,0.438866220409771,609,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.127072616291552,0.439326287951521,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0271782330858583,0.440958855062866,169,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0263534431482606,0.443465387284877,41,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0276228124183058,0.444558994071949,86,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0539967319593472,0.447288916766634,151,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0396413250385916,0.449084712170444,399,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0270084455945589,0.450074063304744,420,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.028046021440755,0.452213176992315,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.240014374946368,0.452419410084705,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0346468201527156,0.455051108944977,714,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0229428220497603,0.455504452896369,555,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0374041039355521,0.456320291449667,392,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0231919383293791,0.456485291036897,152,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0258703250360605,0.457352123881022,311,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.121128083291114,0.457558983592174,262,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0373453463031041,0.457623981658335,590,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0238395414889441,0.457981610760093,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0350404913515333,0.459169758217322,440,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0257773790136445,0.460869295135557,460,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0313554992582013,0.461591641457414,589,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0227780667827485,0.462232108771326,430,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0391987997121748,0.462361013045866,174,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0246805215822347,0.4626918780624,26,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.128983508716856,0.463413794098908,663,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0247751261792412,0.465923359622897,659,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0517024404396466,0.466055786720829,114,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0248674042577513,0.466778102611669,372,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0259434016263155,0.468255832091859,149,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0232747727885765,0.468979656397838,214,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0268191180145411,0.470499230154278,289,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0274232269687584,0.470552639327609,352,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0510144342676936,0.471017135297626,83,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.020655037141183,0.473334618468717,391,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0341216850801309,0.477546444007458,370,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0241576345790792,0.477969618628931,36,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0255757733482587,0.479594777744946,98,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0263622560328523,0.479885549918503,642,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0302299722789759,0.480384571609807,334,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.081138209033562,0.481742074022195,529,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0387010501361233,0.48446707638955,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0238493578828974,0.484856127000579,410,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0494561348968799,0.485974738017271,166,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.102085975009291,0.488549729113401,16,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0219959781479708,0.491099356357008,211,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0218086282022201,0.491956092425994,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0226717578410318,0.49364236608119,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0210589055244326,0.494344832904708,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0248054319506774,0.496216362822687,451,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0248179337807068,0.497235119698638,605,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0217372693149875,0.497562377218061,650,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0227430458270969,0.497923006313151,296,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0217240490900193,0.498624125279189,562,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0227307636002289,0.498931975727948,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0346020793295311,0.499380354531508,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0470941038118181,0.502415653194095,586,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0203129991147139,0.503668937223676,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.023653470754848,0.503843790261658,197,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0246243580769831,0.506800420602694,347,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0204406469687553,0.508317879427289,338,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0227569573899763,0.509823109161282,409,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0200948541138112,0.511051635019898,570,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0224770980010107,0.511694760712056,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0247079207955361,0.513076458352924,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0242032819519652,0.51492298327795,20,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0335038959046043,0.515824256538494,239,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.116320622810373,0.516139922220255,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0235904057239395,0.519532234286761,732,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0455407468141838,0.520704802879841,641,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0234077670724377,0.521408240000071,117,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0217976852268853,0.521738884891021,31,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0264747271970664,0.524064978167056,534,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0240841316393488,0.525046747433956,154,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0218209678760524,0.527756079810307,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0228350953560715,0.530479692990248,672,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0210095698707461,0.531319568403222,521,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0221141700997401,0.532296292830253,409,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.031715498786383,0.534178401299067,571,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0185242035282664,0.53456284883777,721,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0206133020133288,0.534834952543586,551,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0202159816348591,0.535046124017144,400,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0368649533504301,0.536971868459102,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0240216186137593,0.53711971074471,109,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.064384819303926,0.538546010024109,325,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0311545816435232,0.539218615585893,162,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0413094153960387,0.542174297067056,128,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0425414194796634,0.544054408245066,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0197105234330992,0.544981071614181,542,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0208312548134882,0.545207636411176,445,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0220015083955004,0.550555567408538,724,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0318152947193144,0.552673570282901,147,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0195358467912146,0.55582653478976,502,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0202448927578313,0.556929318800557,48,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.179622565537495,0.557075283962174,415,pan-cancer
