mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GNF-2,AAC,-0.0871245121066385,0.147978761334078,320,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0867755727379338,0.150538216142323,600,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.050921646895638,0.151141135180108,759,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0553981186740551,0.155460202339506,550,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.057931039702814,0.156741722912102,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0489966759741295,0.157369783387987,224,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0485781781903447,0.157738731710013,190,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0538371249662132,0.157817379223263,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.056369833010387,0.159360582387033,628,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0573701288519752,0.16092763095037,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.188518201316272,0.161661191720848,691,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0614130081805086,0.161743621087456,484,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0538738162083789,0.161984727413436,510,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0602752652909224,0.162804632551359,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0542302906972461,0.164180637984756,304,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0581684223614029,0.165445131947077,240,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584710025688855,0.167350301545686,616,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0530723836633583,0.168439242828456,91,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.051455417537825,0.169837990069019,661,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0530562947742572,0.170384250969181,404,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0582501951598228,0.171213391879246,667,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0537082077486005,0.173055688042989,424,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0503924158027395,0.173374592526527,25,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0564430669176187,0.175009559930867,222,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.249460196273931,0.175878989821199,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0532729710401954,0.176288037176843,693,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0571308684945803,0.176448100483884,635,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0435354478374698,0.17712487532259,238,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0511632981325679,0.180129570618809,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0521578365148268,0.180921247314294,407,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.147331722671692,0.182017557498497,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499424797405748,0.183454622485518,5,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0546887959823814,0.184006646655433,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0547181515117962,0.184360062630247,192,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.046765415330052,0.184937003302198,371,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0656502908599633,0.185414759724234,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0485429307290469,0.186894151839165,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0490234398871979,0.187327531962535,243,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.140696101207201,0.18740007724169,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0483876678626957,0.18790557446165,4,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0546880820062372,0.189965531091735,675,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0503188879729995,0.190840898988748,553,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0478105484495914,0.191475403989388,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0556959556079001,0.193950698386654,184,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051731841931679,0.194491531867424,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0544658312119253,0.195345415500435,347,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0459189487475797,0.195350085579433,432,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0505693616910776,0.195395603817658,425,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0439946754675081,0.195555588332081,391,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0528457409576994,0.195774349436382,30,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0479696634597378,0.195990459479555,696,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0438023143324008,0.196094402567092,688,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0665329237564359,0.19793937047032,756,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.19847971540193,0.198497323739313,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.08627867872407,0.19975768044259,232,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0477690178856892,0.199855841736919,670,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0484638811616229,0.200043193387966,214,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0488284995569781,0.200806484388328,708,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0461726329011807,0.20239915022877,383,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0481942399847812,0.202849487155666,7,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0496885278546717,0.203145554157571,519,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0843408985751667,0.207089359438621,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0727531838503154,0.207915777912108,591,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0585146280624892,0.208010167072975,46,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.043710695604517,0.208463083044506,382,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0912133519807197,0.209517395392529,487,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0437632348782978,0.210675018435076,338,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.04342033016169,0.210755034834621,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0510116968518927,0.212091951408922,497,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0499470578614543,0.213717913152711,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0519052789892122,0.214458378407676,146,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0410061557533886,0.217769069765425,437,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0928004789552597,0.218963289111328,641,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0483412092454516,0.219451365095674,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0501704864720039,0.220103471491901,731,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0515465550780331,0.221497238330087,572,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0498748015405812,0.223839397020109,672,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0418188111038005,0.224325963140735,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0525157115121314,0.229925432899438,607,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0493839159674436,0.236000740195166,605,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0430438813051687,0.23635477052618,316,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0479498879116758,0.236866499695294,420,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0714039795055359,0.237219448029572,580,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0526401139701791,0.238469121784768,103,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0761214374347079,0.238617390241086,535,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0488091299393269,0.240188142665002,116,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0439289006510785,0.241317115836796,270,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0449050231200172,0.242223585697235,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0822191066638494,0.242341137870506,316,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0617865795131792,0.242695528384584,348,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.040619316308024,0.24297785226619,74,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0487433378548638,0.244713384281222,454,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0824766626494462,0.245110598396236,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0419836007593262,0.24639285190817,328,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0431333641953171,0.247063502351213,421,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0464494315807161,0.249081547612796,53,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0909965263419086,0.251290679978887,308,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0451107986255931,0.252933114071227,319,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.048385737047848,0.253943300136673,71,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0470735616078692,0.255338877489013,451,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0394093924320014,0.257578072947437,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0474378144305361,0.258847633571956,495,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0451968355103311,0.259835645692255,87,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0417571377211304,0.259914672638643,434,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0585586371640445,0.262339693838262,150,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0380837788884239,0.262661379084801,609,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0412948462955217,0.26441161138106,156,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0444260520116577,0.264995245918959,479,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0440994390368698,0.265707805913799,205,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0489496765616271,0.265762322241365,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0441202339007896,0.266637370825034,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0438538253746033,0.267156281161414,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.044200613218863,0.26779979863369,36,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0417664192475139,0.270551868403447,344,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0396456322690446,0.272869943611092,194,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0434955674743388,0.274310111692995,423,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0423291303192503,0.274587641033051,624,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0406815815193444,0.277562114074499,584,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0776132150503081,0.27840044174513,111,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0419728142653876,0.278614159740413,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.044204456473377,0.279326055374121,98,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0731983908395462,0.281288806977775,271,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0448286044402713,0.281658583047518,457,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0444825642760775,0.282448097453108,84,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0431675691402776,0.28694510830336,86,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0415566978696372,0.287029419185686,617,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0597227860273793,0.287536085346756,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0595107680745295,0.287909166337068,49,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0413922218935196,0.292489532822906,634,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.062923638874361,0.292766102737282,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0567601180592979,0.294524335626388,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0434862030035824,0.294924794107887,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0527142013616542,0.297310439800694,527,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.035305170563107,0.301433430694719,33,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.038137851513856,0.304644885883794,267,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.041892844700264,0.307145837665894,342,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0550756616716683,0.307574123824894,684,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.166015813539877,0.309737127912966,76,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0414394955142233,0.310221865840023,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0316955153318608,0.311278866518223,577,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0414782746224402,0.311371567108717,165,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0399972636040524,0.311840812518924,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0413862162405809,0.313318705299998,710,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0421962231690754,0.313902043086083,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0394357043763524,0.314762067397822,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.032692017949731,0.323365887465917,273,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.173000506483533,0.323612217715527,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0611706589785993,0.324264808238845,651,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0418752242822022,0.32439679068873,377,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.05343062606373,0.32504632783522,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0355779519927266,0.32543490418462,596,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0745141976925877,0.326246203512206,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0388949801693716,0.332987515109887,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0362892224853613,0.333911519652136,384,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0549503048844358,0.334355298290458,507,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0369341535876934,0.335506219151296,499,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0402399973647127,0.335750214215441,673,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0376369130247728,0.336064977849964,403,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0370065967226022,0.33635612109807,648,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0358312852495567,0.337921499282998,502,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0402912860156888,0.33843236701083,447,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0465035992560495,0.340082827354882,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.038751042165584,0.341178084016777,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0725107038355772,0.342166312549469,166,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0374346788314991,0.343057775930847,720,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0400340359349411,0.345144086594333,159,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0807825504206791,0.350891681291867,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0363857756521839,0.351339132160153,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0533259199904591,0.353720268418042,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0546723216662338,0.355813602175581,443,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0442563493358306,0.357913242277022,191,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0689134955493255,0.360929021003777,172,pan-cancer
mRNA,FIMM,ATRA,AAC,0.143967364060377,0.365546282572351,42,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0478951551639939,0.368159011125267,38,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0342155273741358,0.369066968040164,226,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0346785097252497,0.370959424837625,41,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0476480491518249,0.371439428172216,349,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0334789266695974,0.373815866913042,58,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0359605049671647,0.373928237759251,280,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.046841213639971,0.374205258851007,393,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0509155182032638,0.37447753092847,417,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0277458790337324,0.376972579367517,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0370264813077489,0.377577479823191,750,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0356469175855954,0.377831109086945,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0343747186495838,0.379501170547273,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0414295428164166,0.380265168636101,291,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0405394127623731,0.380639402470964,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0373255284573121,0.38286336400513,452,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.121678383217245,0.383691009795401,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.035114661926343,0.387764530017282,120,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329819189406003,0.387904980056607,249,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0316364162493868,0.389218947403942,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0269377571945784,0.389793357488896,353,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.148794788347658,0.389850254327243,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0516625962044673,0.390234493981904,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0496187681317818,0.390532137840108,536,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0331982639396637,0.395269727069623,706,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0326545107200108,0.396379893157452,180,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0337944555429448,0.396881348129705,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0523421424979455,0.401162930413983,168,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0504882962539847,0.402113453684884,463,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0333097245899209,0.406588048516928,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0304435444811307,0.407579889490037,542,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0321411000859888,0.409922684550283,567,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0331125506708604,0.411149190479605,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0289604209781422,0.411606988649804,697,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0340180360369742,0.412934054749396,110,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.149808212448131,0.416431963973676,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0294491116314149,0.417917938853155,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0609429698634917,0.418949714002046,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.033393006753169,0.419356726405801,357,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0282674158794125,0.420291261787326,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0317393858258996,0.423312665160128,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0333419311852032,0.424314066043057,646,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.047171391864887,0.42575110789758,345,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0442031198501241,0.429158116260377,261,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.032543227310604,0.430155552906649,43,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.031975156146205,0.432059293441674,324,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0285194400647697,0.432921738290424,58,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0623605278898159,0.433442944569628,471,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0307797345760125,0.434790818927796,297,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.145947412840984,0.438011493495817,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0413937031778013,0.438974040600806,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0315019802082167,0.439140591894348,644,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0320135579946234,0.439652975514738,2,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0324829820012314,0.440877514083508,79,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0280617133017853,0.44304933442188,473,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.132149625143124,0.444636398620351,536,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0283998193447863,0.446905448615019,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0298962449084039,0.447223731211372,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0455490239746486,0.448200309494071,685,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.104980624272376,0.448393089917664,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0412654297424999,0.452988911086818,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0282432091853251,0.456127799114726,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0255718156585176,0.456642139187994,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.026967926254022,0.457743539403488,253,pan-cancer
mRNA,CCLE,L-685458,AAC,0.040453225697215,0.459392064608006,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.112825222874507,0.459622527157542,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0314552421245429,0.460463990003444,158,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0292293807022352,0.462075237681529,608,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0302113534799186,0.467005462450421,549,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0296399089201158,0.47001546061155,127,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0294463531664879,0.47126916965464,598,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.111873996472487,0.472132302208092,255,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.026268091697482,0.473646289473488,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0290103480729824,0.474058355883858,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0259435494377284,0.47828505325627,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0338021149592257,0.478598811944688,100,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0275158478904387,0.47875390711206,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0273142491068292,0.479127394916871,522,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0400318800684023,0.481380609627032,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0283480714070475,0.481910713958996,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0523579567284195,0.483999931823893,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0925333761982821,0.486795784412681,656,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0229133024047472,0.486971869879531,290,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0269911566134846,0.487836892098712,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0277852972438079,0.4890574723797,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0520139991156107,0.4898334452415,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0269294953810872,0.49351210925879,521,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0381820650349421,0.494694016031325,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.112418458277039,0.495933803232186,630,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0514544217823622,0.497508684210719,68,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0350180007462262,0.502356856973888,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.025925207578734,0.502474104133792,246,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0274212646864925,0.506276160745463,117,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0265715311163662,0.506939120626468,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0286885956184883,0.510428512011042,442,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0257118593854197,0.511354237779748,350,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0358556700562399,0.512924248514144,415,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0229204869631777,0.514646280270524,412,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.027667496039153,0.518089610036877,758,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0253127278223459,0.520243616006835,66,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0237489969992755,0.521992997637378,723,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0245045011178206,0.524144613417806,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0242198903007757,0.525926280693778,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0255986965245881,0.526320538546668,722,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0262096307948879,0.527070187299125,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0483346443684802,0.527615849074432,126,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0432116697735531,0.531839255030822,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0247437558831624,0.53226352952404,525,pan-cancer
