mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,-0.042087999652903,0.241286391189907,602,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0678677983307348,0.243831129900727,375,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.040005350894781,0.247274977943929,474,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.045801338922003,0.247286252233699,637,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.224090326230575,0.24818992468376,262,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.223764514358521,0.24828472434589,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0413565220234992,0.248609383431641,279,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0386317502886894,0.248960023546522,676,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0331673151858564,0.249888233003849,353,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0453106319014354,0.250874137761501,347,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0431966875459828,0.251849663383053,72,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.038207248007339,0.252234099393054,432,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0455197446522926,0.254976475890668,495,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.038738483453813,0.256381651543392,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0406937297251749,0.256515896713277,278,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0435097935072285,0.259365586112582,107,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0894560022147513,0.259708048730874,140,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0590362202419528,0.260999802240137,254,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0419053104424389,0.261487901350243,396,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.243133210682926,0.261901218771147,313,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0452689092357527,0.263858583810562,652,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0396212960414429,0.264140144641089,557,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0332174478318745,0.26500713092143,577,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.207562195105364,0.26539552922179,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0405314868953713,0.266353086631672,293,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0398574404193999,0.266881651183757,739,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0447010902382242,0.2674287303232,493,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0358275724375587,0.267589623244905,583,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0348910982761699,0.268969611263992,190,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.194478591863729,0.269543567599552,255,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0620213967211396,0.27092185872034,463,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0400986353602709,0.271328971424574,627,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0419709241918132,0.271701294485798,119,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0416229305170377,0.27177907395405,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.171835653221127,0.273322647295664,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.038633454451631,0.273507604730456,7,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0360578789971623,0.275543707410308,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0355927979341755,0.276180636555582,224,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0423805905044647,0.276244024458205,146,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0410492081938094,0.276359358038003,311,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0422780272501065,0.276597418793503,117,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0438454768738213,0.277147596006819,738,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0417880839702252,0.278019654838314,321,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0415977356278953,0.27952893175811,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0827089647165741,0.280436552788069,658,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0366316334945144,0.281666207686318,335,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0422593676042685,0.282850984358969,673,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387341169754739,0.283004007330797,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0650154329849255,0.284108358241409,232,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0377648739110619,0.287972827532942,344,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0360210471835705,0.288662486303444,228,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371779822835063,0.29397664074367,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0809710382184965,0.294113116029604,108,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0396271226548861,0.298302989426954,52,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.038033227281987,0.29875867746532,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0395327463950722,0.299867049497288,647,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0331562540203811,0.299925018160225,354,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.039891464339099,0.300135595875212,438,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.040389846291924,0.302186151260619,389,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.037977376697595,0.303130268356034,632,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0352300569882359,0.303806076842658,562,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.04885810631035,0.303844129267796,507,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0357525860612977,0.30636736027986,671,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.196013699195662,0.30695358802451,680,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.204569460472093,0.310851689596008,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.198507598167263,0.312554616141345,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350760566951276,0.313326755864716,223,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0357571078077038,0.313733902443235,91,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0363759217240445,0.315080986330341,521,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0767528811098389,0.315502414752355,160,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0375985704613863,0.319830448647139,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.036512266991325,0.320674936926157,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0362712743425875,0.321046878441814,41,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0378770023907982,0.324210523486954,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0356366058533947,0.324612924392938,693,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0388683241266028,0.324849577445288,159,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0355871317752713,0.325282887223657,538,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0399769459599128,0.325826233343183,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.035120655474548,0.326674205450282,720,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0476873570324922,0.328370630647503,235,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.030416906960183,0.330788449877919,245,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0301394634328302,0.331079347667,702,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0747190221845643,0.331097750455804,295,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0367560679299163,0.331290295428375,698,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.035044912384954,0.333158170736429,499,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0328689819746864,0.334443322546714,212,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0314926922948075,0.33490865123841,556,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0382412944556197,0.335845802263464,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0319772300530109,0.336074861468,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0360225735757555,0.337201553895401,520,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0351599924471278,0.33722092442639,624,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0354197819564136,0.338540099971209,381,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0364915201433624,0.33972127445715,405,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0342632674062681,0.339770527771815,462,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0296049887343492,0.340405714855896,39,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0560807099642732,0.340988129002694,248,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0333995743385549,0.341055265332607,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.134545214680498,0.341228128841072,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0380715645790291,0.342346892864368,485,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0451102146713342,0.342808777182729,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0378600852808896,0.342999317115349,242,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0542428495983833,0.343590686107497,11,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.035640392164248,0.343634664200391,477,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0321832964764107,0.343936382123834,613,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0364489487192831,0.344703347814007,759,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0354727065104711,0.345361006941929,719,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0329119760121361,0.345631829723885,313,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0515585589967382,0.350187732391051,174,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0343495654795826,0.35518056074254,445,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0320376100123587,0.355462333119741,553,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0334307413407649,0.355470231776941,514,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.14664415115735,0.355669281374649,131,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0353635382724409,0.357686921518325,30,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0354370934042273,0.358396851663588,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0531254008547635,0.358539981796932,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.047359579000713,0.358668638772504,277,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0317412912986477,0.358758217254139,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0352921449844904,0.359145801972841,127,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0390322212091544,0.35924023964982,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.19547294096456,0.360684615206452,603,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0367348299341432,0.362143172796177,113,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0345636445577918,0.364348542036041,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0698165008464344,0.365620932397207,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0334503128024227,0.366627428345942,13,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0355782486214207,0.369130653748285,181,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0348487511485875,0.374426343621583,130,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.033939333055073,0.375684032310292,491,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0416342326366251,0.377817827578361,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0306927686167231,0.379339908921948,421,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0345752884930432,0.380421296657876,20,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0296909564332211,0.380460520711577,749,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0318676219177884,0.381427305735587,510,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0408211026555933,0.381861920848606,3,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.133626925878675,0.3827595190773,74,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0290789335923972,0.387183893364278,467,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0327994810739739,0.387429604646461,193,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0277303691104997,0.388689411986134,530,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0335716680597946,0.392749598226683,285,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0319091150797865,0.392948847724428,281,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0298437488836248,0.394898413739026,640,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0330043819029152,0.396007876988608,675,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16831803332589,0.39881603053422,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0261284096873598,0.403114021939718,273,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0302883318599617,0.403431369113065,547,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0281727809613759,0.403496834662305,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0390126832388383,0.405437190265617,651,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0315670869776645,0.40568251229299,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0300195061281281,0.407231646993383,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0461433219068942,0.408173233352215,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0270963809675077,0.408652070097372,654,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0330102342109188,0.410771360948198,705,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0285418441032628,0.411447711343527,365,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0330214706105258,0.411561733602575,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0458882070952444,0.415177248601021,54,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0305422041465905,0.417705142874453,87,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0305611038325409,0.417850966957537,475,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.152044070756545,0.417879192356333,630,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0295283415601514,0.418842722635363,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0459558008405698,0.422420754599391,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0465371619166985,0.426237831033677,255,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0295985421595369,0.427304812944689,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0301336514935711,0.4273954942697,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0266158789358739,0.428710993733575,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0255372981758566,0.432948570300186,759,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0300836017506317,0.434181025429936,395,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0274798150104906,0.435621337374181,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.025864667940787,0.437932200250305,562,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.035540532547747,0.438963705777304,544,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0340449498991007,0.439870523986896,291,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0276866742535773,0.441132422460448,91,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0286698890939937,0.442285417321286,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0315420546215451,0.442684545131239,109,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0304748269488251,0.443238272773916,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0307501705101354,0.448041452840993,115,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0585409573366801,0.448069216395125,151,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.153482149857087,0.448222616878928,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0287924934411249,0.452347102323858,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0263363285273288,0.453013533965996,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0272977399679461,0.4534477833725,203,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0289249052633175,0.454492924171085,587,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138947628323324,0.455775938489327,257,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0261555979770446,0.456128972222333,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.042134376231385,0.456495912817557,685,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0282715381832594,0.457090876616837,435,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.150470256284175,0.457266127921618,77,pan-cancer
mRNA,FIMM,RAF265,AAC,0.154156376504305,0.459902631660766,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0334127914995539,0.460405085841628,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0278923140013235,0.466956877144001,86,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0220172316334641,0.468116038240252,561,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0426702180073538,0.47069802533666,239,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.024257891064592,0.473623546932223,650,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0401760116318711,0.473772141893912,443,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0978698328580519,0.473896368727481,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0269456425548855,0.477341361706427,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0259578709299176,0.47945668342648,519,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0284115007787792,0.479920740144538,154,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0227148137318258,0.480103472777727,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0266422053774004,0.48051105300603,313,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0275485934285505,0.484221881133676,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0373351973428014,0.485133000296197,122,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.141178265772323,0.485147264858507,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0271318568310613,0.485739173017807,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0531937877029094,0.486224961250795,123,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0256377523145155,0.488750035208599,31,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0206394228574984,0.489622646909623,683,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0226623986067006,0.490352558138257,317,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0239937396813019,0.4907079205286,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0262681790676585,0.491185814404232,645,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0269917690251771,0.492858867969719,616,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0219727585122839,0.493894928261493,609,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0390432096841998,0.494086522632268,204,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0246929074689633,0.497541239551561,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0518049366497239,0.499117597459976,161,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0238156390914774,0.500357066224418,379,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0261009965682043,0.500405636996222,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0225468189121125,0.500707267625145,157,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.133824494625075,0.504312324850149,600,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0290006520085203,0.504609504083155,511,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262155923249353,0.505541142299652,575,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0320891952304675,0.506445409468292,348,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0379747041856269,0.506676806943294,45,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.037893051583111,0.507184163584002,665,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0342480611497569,0.50801824864452,118,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0217003927197829,0.509051712731859,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0214902372222954,0.509256883823003,565,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0263950043001368,0.509266182418396,447,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.129922401029519,0.509460977315605,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0339814238824097,0.509527522481759,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0262199113904545,0.510105056686139,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0858770058712632,0.510793854585874,325,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0254252584188718,0.512465763693508,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0505619596426847,0.512755393394274,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0213288749403681,0.513447753491594,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0244528988274227,0.515082689421616,711,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0234595095798379,0.515825923465053,180,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.123561480916907,0.515918653989983,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0264338587665197,0.517152506734707,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.023193851533737,0.520597034595152,51,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0237363610682172,0.521841405359327,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0398421138735813,0.523183225112335,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.107720964769613,0.523696521399584,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.030877005312251,0.525829950918518,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0248069375850484,0.526445004558295,667,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0249899156344733,0.527738180478814,230,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0184628377781841,0.529054023421965,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0204585810254528,0.529253318876573,555,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0217173862259316,0.530432063344877,211,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0300315659035784,0.530535625365195,417,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.132359050821653,0.530627402639127,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.025863335797127,0.531035618667772,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0338834879219169,0.533557023404095,359,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0231200651641946,0.534393494268497,342,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0232445570445741,0.536503282719514,84,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0200738083954007,0.536923114999593,570,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0210004055987307,0.537041838746437,274,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0203505182164984,0.539914762334751,750,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.129360615942039,0.542416141736744,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0217885258498962,0.544626666389052,206,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0234576096441253,0.546194985028141,457,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0205158080147269,0.547563944313611,596,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.131161484341198,0.549795084344854,79,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0217032815225264,0.55172534414062,19,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0234975060636921,0.553314121778,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.190148116770892,0.553894610728754,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0227470464452303,0.554304034313363,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0203768420580803,0.560452980866466,619,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0440088344561885,0.563730721953609,164,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0221896317232484,0.564061039613473,428,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0268018559516723,0.565887750083253,694,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0283694510771801,0.567070629162488,38,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0215715160168058,0.567662328484994,750,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0205846207417312,0.568013188231801,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0212448779763555,0.568423603986028,280,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0197620371788942,0.569001868914614,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0208918089818339,0.569483767642429,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199395924541519,0.572190094785035,384,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0182996534615749,0.573897621495855,155,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0216070597950402,0.577009886203585,672,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0202990261773784,0.577642880477272,727,pan-cancer
