mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHM-1,AAC,-0.0522752077977044,0.125653115564145,225,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.062528041925077,0.127595724292608,227,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0545547486617623,0.128541674837505,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0605524006364776,0.129281331966227,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0818523338075284,0.131939025986494,580,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0520393268992619,0.132500356939075,274,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.059481748391374,0.133136817718892,116,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0542016963199442,0.133232990013018,726,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0932055426560156,0.133625698002165,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0590204327749373,0.133824016128524,451,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0574744252848509,0.134830296034761,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.053510444196302,0.136067902769588,502,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0609874928286542,0.136530029997261,638,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.058799946651902,0.13674550049853,357,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0565957134845105,0.136898267551279,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0474251528044884,0.136937663208273,702,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0549622227198302,0.138504683761838,510,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0589244233334759,0.138569446907236,324,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0556158574647232,0.139444308271871,195,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0547843391162788,0.139583591617105,284,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0486079812658998,0.139803036051849,711,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0599799178318336,0.139900004538298,470,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.285773484471353,0.140134152694322,262,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0786113844944691,0.142187448924307,231,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0505080567025307,0.142192454417631,468,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0950119814556229,0.142660792688689,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0523078962669934,0.144453425456761,696,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0567764203554609,0.145374072432657,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0578278277812903,0.145964542797814,492,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0576302864197159,0.146096218467539,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0536403025086627,0.149671082184131,32,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0563479779859959,0.150182846349189,135,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.096166667243632,0.150250685379386,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0547185240903807,0.155927208942531,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0704691531722367,0.156887719430472,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0772149286836553,0.157136538458002,105,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0461424946265641,0.157376225261352,609,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0511028491979092,0.158408336132387,462,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0510464994180758,0.159181707994249,344,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.055585474054833,0.161085866010698,566,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0549077923982477,0.162313304930217,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.044943613103292,0.162985826460003,721,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.10523866053281,0.163807988645714,114,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0546448256220057,0.165291049004949,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0510686747877849,0.165312493109289,647,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.218691316412234,0.167261209074008,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0512057491668094,0.167347791280598,138,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.053686337476734,0.171565185618668,43,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0688420066570164,0.172560414098018,176,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0524184916047883,0.17409499400282,141,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0725605303353804,0.174376611351823,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0717470117045664,0.174584474650517,88,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0519448868467693,0.179297315953997,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.045364844251659,0.183796157361675,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0594253833907549,0.184479291544216,511,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0625312006450391,0.188606031750698,461,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0445087830118816,0.189102587353779,558,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0506706114141408,0.190079526688182,693,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0514648959740763,0.19023057559981,633,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0446327186361103,0.190253622882093,152,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0502791673104278,0.192785578760244,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0974156211910475,0.192789736830889,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0438468174167073,0.193314837444878,687,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0935667512852833,0.193666305267166,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0503576890420422,0.195416575515798,536,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0507385669262672,0.196345207444591,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0447631418344973,0.197344143600622,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0434515744159118,0.197862464013192,34,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0521076288771972,0.197893577366438,230,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0508869766838639,0.199648490847587,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0481049863882384,0.201067610386156,153,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0528928552275454,0.201227563562543,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0449851238828459,0.201801460779525,374,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0581657458820711,0.202060375425523,589,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.194872234098164,0.202770928822843,131,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0503171709006603,0.203200819966408,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0486285964889605,0.204183293132296,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0653411383488893,0.206341394523041,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0474652776782196,0.207719770154115,351,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0509256028045049,0.20796505049766,575,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0493715323012632,0.208625831580712,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0735158566900943,0.208914836837975,685,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0490784253923705,0.211066123022481,188,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0380159198860005,0.211727203156783,353,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0458623546297506,0.211881866447146,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0499481503025889,0.212811891482794,540,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0431347936345048,0.213247620288147,228,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0485053555804675,0.214841721933266,722,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.174761962285021,0.216433840190055,185,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.230556239596061,0.218379576237095,630,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0440096156749574,0.219051089917749,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0498917351935306,0.220544885622497,65,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.062425898103469,0.221497902590839,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0512587640144881,0.221732196590554,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0455980929545282,0.222836384626461,668,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0494098255983958,0.223563944907431,95,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.041593083999792,0.224423847585841,363,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.044476662607103,0.226651050924941,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0461327027382875,0.232246225380513,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.037231975472984,0.237455058927605,198,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.095852530881627,0.238126525914243,108,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0452645329404979,0.242349475736694,472,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.039547153742001,0.242959790088333,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0454586603646953,0.244559698866536,44,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0470030452669883,0.246658544936903,454,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.158042081133162,0.246673980421185,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0434112467291709,0.247210412306838,379,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0400342120588268,0.249404030513819,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0463678893959923,0.252051486000754,55,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0780339573369598,0.252472120125019,686,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0555295204205613,0.253772654769834,692,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0446694276309906,0.255061658681404,120,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0405853093329381,0.255194263831128,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0436141463353277,0.259825115691461,475,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0442534721664553,0.260816547663204,428,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0411587136851331,0.262166121296342,744,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0644320011315717,0.262848781993977,54,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.042798481028762,0.263880477102977,479,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0416708490332667,0.265660207372553,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0424961649358466,0.265698600054218,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0455449181441966,0.265722238047053,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0432701701987522,0.265982594623739,712,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0553619977950649,0.266920534262976,150,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0442272309544759,0.268667262071256,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0435612167442405,0.268696748909163,482,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0454355458104864,0.269286356468107,485,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0430401926673492,0.271703386819049,31,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0443804944195527,0.272139974837855,646,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0373128316730687,0.274821766970104,582,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0361321767350684,0.277094267903029,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0436948367193014,0.277250739905333,724,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0405180885408588,0.277895173468699,617,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0406593064033514,0.279677510761848,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0403277139941213,0.280625332470248,177,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.212353002245915,0.280820737384347,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0342638297196745,0.281016293480428,411,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226008397143064,0.286618228836519,3,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0791951596581242,0.287705946623365,160,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0407208092797628,0.288167355366998,460,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.05766486885538,0.288266511491344,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0373595806575898,0.290026222043933,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0397395943453107,0.291787872014614,91,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.038900977279723,0.291829270231335,659,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0848968791143599,0.29199220322287,390,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0392392051101971,0.295011114647528,48,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.034942915104193,0.295244757440815,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0404771908033882,0.298479919177654,388,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0417525987854866,0.298567418609211,240,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0402707618690145,0.299581681236851,57,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0440177793901341,0.29966924230496,148,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0393680699768566,0.301151418925924,634,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0336880771952499,0.308030961093946,73,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0415102178855621,0.309463836325073,71,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0358668263080214,0.309573187124246,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0348937810506943,0.313078258970603,518,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.210439590844603,0.313841547801116,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0405871756930861,0.31483640805879,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0402537961656171,0.315348400786822,347,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0385293385450268,0.316116004149954,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0381257212862887,0.316437077132475,739,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0723637020452447,0.317343695628579,128,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0377559663528976,0.318633432178188,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0358986516854394,0.320492743121981,337,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0383949043980434,0.320765856439672,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0374024711676957,0.323417680473848,720,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.036695592533161,0.32437792097086,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0738290859328431,0.326793431481719,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0363626050692395,0.328930754356586,757,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0351474227658708,0.330428796286448,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.034313304438825,0.331026494752311,332,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0306618514184161,0.332591086677498,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0336543536636625,0.333895297700283,455,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0401659854210108,0.334966505440645,607,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.191472725421915,0.338601330076917,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0367015697517477,0.338823862354902,547,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0357395639620977,0.338884548071423,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.032777768263314,0.340786527373522,725,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0304146823614537,0.35227317593418,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0329821199088473,0.353289487548991,340,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0386287006986772,0.354843495205522,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0300869284648755,0.356028790600959,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0348708379380293,0.36209025340969,595,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0360232730734632,0.363327884468161,586,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0375216151009683,0.363909438555675,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0442346862830513,0.364677647966469,604,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.040413358576562,0.365134240339462,346,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0321590525739504,0.365521854003076,421,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.037975637575165,0.366213762304198,103,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0683341397793796,0.367175371963246,83,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0470479804367558,0.369082675794185,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0503616203450669,0.369292899313483,399,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0340344197725795,0.370609753587979,403,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0412192889013695,0.372987970548064,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0329668279408413,0.373239814079306,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0474380770286608,0.374233191760979,320,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0493627253973619,0.37452532744659,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0350608771066884,0.375894633281443,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0415399624081355,0.37644287636884,234,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0354304813728235,0.377849352925675,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0323720596101005,0.378239516438365,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0353641036092817,0.378484635699252,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0479222833403338,0.379418976322646,600,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.155951265559361,0.380735386429886,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0489594996660878,0.381211408607558,571,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0320611481210636,0.381239853625076,211,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0309062809890414,0.383389966671962,467,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.185408934261635,0.383675310652456,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0347499154745238,0.383824940066732,50,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0350566759047231,0.384034870863237,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0331348988627765,0.385810410451315,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0352922921617251,0.386388542831072,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0360080416120487,0.38898165438413,573,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0300835763203091,0.389941061325411,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0296153815569064,0.390251584768927,509,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0269754925900098,0.392172593051984,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0338512183074093,0.395889035390647,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0270186407484051,0.396653367310203,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0344215373933943,0.397869493387748,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0326783395487581,0.40146946118326,283,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0324660429729543,0.402459416906832,75,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0303270492836902,0.403349025347413,615,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0305418437714135,0.40458661192787,386,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0332185326760784,0.407652611348083,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0307473887728308,0.408247655824342,519,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.146247583324202,0.409034716845108,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0248190307397903,0.410484545907289,265,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0416963180076431,0.410935480044085,440,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0323946986112765,0.413749929225152,549,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0290099798945399,0.415977274590957,640,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0310892437997885,0.416692424031889,448,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0315130202333259,0.416697139692992,405,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0291883014582724,0.416943069151004,384,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.031614211996224,0.417955618182914,290,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0477493385027307,0.421732544667708,367,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0334426344724545,0.422721927116034,639,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0310460347115451,0.425023433867752,18,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.054611881889033,0.425445599793691,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0273225653404414,0.426891380658092,272,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0482012999895101,0.428046678769023,139,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0294954539079135,0.431269611783321,662,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.12055902686266,0.43389411681759,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0260349174641791,0.434234516680092,649,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0295471900237876,0.439776361068394,508,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.123387896748054,0.440818065442257,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0299426299693118,0.441093046507428,427,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0256158255203136,0.443418473910596,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0285211353294334,0.445215223968185,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0990203497990948,0.459238536052348,730,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0553274250279987,0.461876687792503,123,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0278263799462958,0.463403057650681,597,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0276809818726565,0.470612067924436,281,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0289513271176735,0.47093573800014,366,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0350171093067945,0.471954614172311,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0250438854756625,0.472687551509665,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0393396124856808,0.473048181577432,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0267216549302792,0.474747264358563,727,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0276345594133106,0.476040567509963,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0376498585509831,0.47748445229993,217,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0284484084527721,0.478134338098473,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0273149850711847,0.480814995984881,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0232635899506754,0.481464494880229,155,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0280080589991996,0.482999199277663,594,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0243784102321401,0.483598999055594,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0283492043918023,0.485360768087972,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0279063718501408,0.485413285442951,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0341719646635519,0.486267566035634,754,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0415037710124369,0.487292405565246,375,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.122932570435539,0.490063502238846,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0314420107113221,0.49090635906274,334,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0359946887331842,0.49111291594896,603,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0265607396845696,0.49154125710209,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0249176219129735,0.494165863743022,602,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.148984880667972,0.49677708421829,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0222603551102776,0.496858594150145,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.135775235110557,0.499187319964885,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0213610358731934,0.50019893713676,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0353186390793412,0.50133399169396,694,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.021939426197197,0.501424505282228,494,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0394023792881442,0.501864276588707,599,pan-cancer
