mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.0483740499046408,0.176163500967679,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0496925133698841,0.177314019643045,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0466294247667186,0.177443466223819,729,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.247514543520575,0.177759009291459,651,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0518157114272253,0.178126459284661,549,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0459245980457308,0.178767715085419,223,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0488718956752526,0.17890601221135,478,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.049181855866417,0.178909295302284,396,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0508176872864155,0.182970918916147,165,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0707630567343118,0.183364520299259,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0670093104428689,0.184932633124273,49,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.261330012803117,0.188685575711272,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0400144556352689,0.189215998868031,339,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0494665521606628,0.191199301536094,193,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.249000345698366,0.196108846624926,3,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0460500341820785,0.19619418281073,22,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10462351313402,0.196854910729884,124,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0481424572733661,0.197373446219703,435,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0497212249372655,0.198131849815702,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0585303284131779,0.19916157720172,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0436579955229743,0.199723159478242,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0365967647392637,0.200780749024704,353,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0473436753654853,0.201738199468625,281,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0427487615863041,0.202215410164576,749,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0442139487528014,0.203434154823362,726,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0450569341050732,0.204460905928002,659,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0557688395791764,0.205407217098354,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102863426869053,0.205641201564311,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0463081468119019,0.209921854134629,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0481097602041764,0.211079597016812,653,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0444121018365725,0.212080197536095,740,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.223799159395246,0.212248844763571,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0456815388422465,0.212563053041625,28,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0404593995909967,0.213442021554297,1,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0514630761092359,0.213538995819669,46,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0446865911578099,0.214276367445485,617,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0440994892430519,0.214428209057575,386,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0478723389275024,0.214811938688644,635,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0458131651184655,0.216414024160398,712,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101453639415362,0.217246567067164,114,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.046490316251247,0.217990450821898,120,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.040830156572949,0.218294591332747,253,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0545627674511893,0.220143169621365,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0463471505494489,0.223400000981217,629,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0462759809414423,0.224019156368802,750,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.210006029789128,0.224418169527846,47,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0474241015811454,0.226398642876594,230,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0418216036137334,0.229314236714419,314,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0398772706561188,0.230045555298542,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0392684928169957,0.231783678068386,432,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0407122667582298,0.234074969553164,584,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0426968835256543,0.236424035625898,26,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0415708221120939,0.236852426233983,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0423008648983642,0.239492627608098,138,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0383066061384523,0.240630814450507,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.044898704285473,0.242388773056047,116,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0522489195452419,0.243637506924404,100,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0649827886450344,0.243996737876861,168,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.043919193410616,0.244102299871378,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0419395194186194,0.244130180603716,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0377677533351982,0.245374101259275,518,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0427709779535797,0.246315547707472,490,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0459947363288928,0.249223260916593,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0409320366188069,0.249683964968273,307,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0444916403079385,0.252514115222723,285,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0611806278114434,0.254036974980455,554,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0420191285044036,0.254870372745827,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0521625821252763,0.257902016417142,326,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322106695742364,0.261389790291315,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0386448642820992,0.261746655924345,683,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0612297463976687,0.262589586191691,685,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.042412033412164,0.264342847418286,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.053296037339359,0.26470752374303,259,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0329000734029929,0.269218045158755,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.059906622813262,0.27043127471223,54,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0405787075042251,0.273594083061976,361,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0533378122070724,0.274549988228954,53,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.036645951528055,0.274737775335916,368,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0890633833747926,0.274807061101989,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.04217115238775,0.278665585184275,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0386695130012553,0.279021422946628,410,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0387009462086809,0.281276452404284,205,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0596391261058282,0.282391982800162,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0421610335421273,0.283314748026448,447,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0453122838656813,0.285193939571983,529,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0416930672145867,0.288135174078816,572,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0630660475086253,0.293469597993506,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0503317601104541,0.294455738286524,694,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0490282434833876,0.295063879203803,413,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.179254455464156,0.295760247449445,630,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0358328621056375,0.296964776227507,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0372928993512924,0.297916782307939,700,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0390672743389152,0.299158579553702,623,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0374679340031689,0.300064040116991,662,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.038888422122847,0.300135099892052,72,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0587626192929259,0.303432249146636,271,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0478041481518921,0.304009717137502,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0314619069014237,0.304677943228021,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0393234131964552,0.306137046427037,70,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.038587544214405,0.308148652925124,336,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0492851744748249,0.310414761215166,348,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0364222946912367,0.31229124735341,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0381209488418142,0.313191105519547,657,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.045599193942688,0.314673646423446,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0383469385014195,0.315787595961748,110,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0358354484426062,0.316207172690312,469,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0395438443718451,0.316697071665046,71,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.036194141265576,0.317304486865607,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0831723340568983,0.317976878306997,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0374762954627273,0.319376250347656,263,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0387235018722647,0.320595202559102,181,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0304361761724223,0.325299846310267,391,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0346739397161416,0.325318915591745,441,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0368388062306317,0.325658746176523,628,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0356318588477055,0.326257222829727,488,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0350776275914685,0.326480292764354,203,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0363958891664323,0.327941095787279,497,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0314683653874654,0.328010109977055,27,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0345740451173526,0.33000190651838,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0355460486032199,0.330383471942989,407,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0378930409316715,0.331931484736075,178,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0797171151473316,0.332456276813807,459,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0349761225035014,0.332677134447123,608,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0470891395653897,0.334278336661358,581,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0369525142627965,0.334917334682021,732,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0343312978445532,0.336121973362225,416,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0335368300034325,0.337794372421889,757,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0445974985329545,0.344068974766247,150,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0323131675906068,0.348301882912725,382,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0352806083275858,0.350370867575915,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108427262593235,0.353930821943321,185,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0356591973636069,0.354786340770815,80,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.033698468061502,0.356773806845021,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0274551342252425,0.357171329011421,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0756061853323941,0.357704799620273,151,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0453613508835738,0.359455130661962,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0335005165361251,0.36105226126083,96,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.165229598421332,0.36308401927123,419,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0355269528218136,0.365938806315513,552,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0331265848625679,0.365971957380243,380,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0474730941128883,0.367181287215585,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0323457921403242,0.370280274556711,739,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0354530017164562,0.37045112865422,377,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0320961705697396,0.371312275062162,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0337895021614592,0.37188227551219,647,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.103530710106432,0.372776934633585,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0477502105559465,0.373704824798255,147,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.143203813525676,0.375043590356882,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0481040250896282,0.375160791348183,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0332882227147282,0.375315314288371,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0295027375658245,0.376902606783653,209,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0305575290143933,0.378782579517311,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0528415557694047,0.379434232181699,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0273431258115753,0.381181564591433,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.276978325064989,0.383455942284318,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.032190973367839,0.383551873923254,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0328536483355072,0.384010967450851,240,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0280299244713822,0.384737734631807,224,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0335357663626561,0.384831672975282,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0297366211694476,0.384938492015682,267,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.032518423670124,0.385025040271516,693,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0492428575371625,0.387069000984687,139,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0287724825322372,0.389911667812205,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0391281356820609,0.394381228071497,604,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0469396637094736,0.397956651024934,548,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0294150777714703,0.3996523659327,553,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0325042644950461,0.400578074866448,540,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0740052320810418,0.401381975722096,308,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.104862758379293,0.401848080943579,367,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0660635483027161,0.404290873861999,487,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150899033661073,0.41058726607712,600,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0256779514840116,0.415914651943161,202,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.031407707265823,0.416940978759973,50,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0294344332147224,0.418688704458796,153,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0310715517400606,0.419465195014571,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0290653235734789,0.423600739502839,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0304611828806084,0.425521311421228,357,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0297054592012361,0.425753733925161,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0290647142033833,0.427839962374159,44,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.029944775482232,0.430320053010615,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0296710932758557,0.431056422760033,438,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.029745751445007,0.4349330164141,107,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0301235706730726,0.435485197192768,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0299918357407497,0.440424207051786,20,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0281061549164112,0.440665174389778,460,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0283683240206566,0.441191591271071,598,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0293813213273582,0.441949236871427,667,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0285205234839483,0.443305252738151,477,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0273904222622679,0.443391159719456,560,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0314219988999974,0.44759898379286,103,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.112708722815224,0.448168698385173,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0320276424342567,0.448441694211819,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0271605753695421,0.448974182077626,701,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0254422325333297,0.450278834215975,58,pan-cancer
mRNA,FIMM,RAF265,AAC,0.143631075508773,0.45252924698673,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0316480934151133,0.452677351734323,356,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0233551429901117,0.452902951887196,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0273741387742962,0.453031956717476,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0286041162211334,0.453113432680242,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0277523874106405,0.454729361955879,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0605587166092228,0.456403041098767,164,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0269720458523198,0.456550437042691,624,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0348686844302584,0.458296275975668,287,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0302867084399063,0.458454588393987,464,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0275982750308943,0.461139098382824,52,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0275885153606313,0.461274074575559,342,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0285682068642156,0.461560834494325,130,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0283622593466036,0.464173076679542,366,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0274137954205991,0.467619671803611,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0292143678765545,0.47099998295307,639,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0268346492376194,0.47219771382229,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0273090739678472,0.472510768110136,710,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0384919210694525,0.478616391425392,535,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0256908628955965,0.478620531910565,237,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0217193792995044,0.483132018659799,489,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0268000434417045,0.483276199749685,505,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.022525434887352,0.483555803062382,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0243351280449654,0.484100377837786,5,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.133433832500271,0.485712316259778,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.119616672466259,0.486543413697102,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0522920939826714,0.486945753455062,236,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0272596267850001,0.487692743029431,208,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0248075244863571,0.489183357483833,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0224298781871579,0.492525011533862,152,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0560419682584556,0.493546422801681,658,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0228344890963664,0.494244844221182,340,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0269517416414838,0.497246206982453,170,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0276380030139041,0.498637838576241,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0258863825051981,0.499434301997537,741,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0239929989090678,0.501178927223903,466,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0240604404431775,0.503748294124733,465,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0259263064879164,0.504960608874122,470,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0225454199629927,0.505797183856434,723,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.021823638207075,0.508763786816491,194,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0359219184288373,0.510569568580759,600,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0200245677329643,0.510861459292136,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0255200674964168,0.511514192999177,229,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.02375255045563,0.512470043746538,668,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0513187688396504,0.514093790692359,128,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0227193588657045,0.516525978361503,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0211075515842447,0.518089486464817,260,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.031042616900067,0.520352689931251,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0208021971115793,0.521414508113175,371,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0238416317863771,0.521524371628191,79,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0462687621297425,0.524059505467529,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0870477575575688,0.524488300157683,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0227083487970153,0.524853663365513,403,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0198294536792729,0.525252414707484,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0221566862821537,0.525445360832763,496,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0344854507073313,0.525699700344948,571,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193291197598628,0.526922499278454,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0223476222430884,0.527072878454526,404,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.051560676046509,0.527499683715348,161,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0198033102778117,0.527627601729574,695,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0235436109862935,0.529782262028375,84,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0207877693412061,0.529812133780948,328,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0235898956519293,0.531151393548961,409,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0231000086012376,0.533741732385302,60,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0365637772109254,0.534057594631246,78,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0315821202508541,0.535192002597052,742,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0212292523798807,0.540411956119959,226,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0188956629113412,0.540960306837308,39,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0265497424769255,0.541710056867301,334,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0225174465061439,0.542162835638556,620,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0492052939990482,0.544193911523201,172,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0311110946638754,0.544522304678154,707,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0841390190138915,0.550164634205418,74,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0485306372464901,0.550409515625349,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0224644123890676,0.550706053629219,491,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0333968971836745,0.551598445456722,399,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0208223501787997,0.552707181657164,379,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0224258468925073,0.554889669114533,311,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0312562793770304,0.558039602469747,231,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0217215040352733,0.55859714837385,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0237067909999484,0.564570360345841,148,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0188550773313532,0.564676680581993,725,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0231775494753649,0.566078972843526,182,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.101174167872482,0.567215594837661,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0205693111333582,0.573406686292631,563,pan-cancer
