mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.0542461038687088,0.17399992923148,682,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0516549420207344,0.174288340954282,660,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0476020413930904,0.174948983702542,189,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0579833982224387,0.175092286868116,170,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0492134167380932,0.176385622403593,409,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0552597431010057,0.176858274091436,179,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0509256236440342,0.177595047187218,560,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0721779807834467,0.178506511591197,603,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0557329839261911,0.184073730284249,484,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0693526583909026,0.184106306553382,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.046324923335983,0.184578639411765,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0447204908178396,0.186365933819477,337,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0648898347058136,0.187384818162773,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.077650264025993,0.188171881375288,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0541603520287148,0.188309737983985,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0478266518443554,0.188408248716249,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0548522384156786,0.189223591095781,154,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0445216370261217,0.190834014780248,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0469514076904383,0.19180674317224,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0463978026191101,0.191913933853165,547,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0604143008220713,0.193005792373076,756,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.095274455108027,0.193080088910229,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0478487685055072,0.193602811120251,47,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0406321833236874,0.195152121259875,202,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0453975118846918,0.195445638071,404,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0550693796247875,0.196071306923646,200,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0705172095779955,0.196751648911298,554,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0540401802885663,0.196840340764741,71,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0526818414594607,0.199464946334283,646,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0676516454962908,0.203163182599587,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0499213340923849,0.208120623385037,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0601254369491414,0.2105337673451,433,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0693035084948457,0.212900228881734,239,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0657236338936347,0.214912370888654,176,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0467224475010107,0.216774992081417,659,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0625169795530174,0.220528240516058,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0674790745219105,0.221198303122493,231,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0492097638673133,0.221303535608919,321,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0480751384805642,0.221451918236727,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0414270917387525,0.222431413348313,211,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0431819247748829,0.228401632539038,213,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0420751017939866,0.231859994849585,363,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0465947809037176,0.233562530855143,477,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0399884794978103,0.234027530118018,335,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0420194585819248,0.23479170929633,368,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0471847503512613,0.234845039515987,263,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0459003391878049,0.235354836468251,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.046709357795136,0.236720612098866,594,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0731396955674222,0.237050791783919,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0442837277343143,0.238074530368616,441,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0389884132460803,0.244062406930882,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0652411287094011,0.244500507479835,122,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.044336347499881,0.245403349152199,138,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0669014297440672,0.249801063055603,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0629166676831488,0.25068448557593,261,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04013695511199,0.251209975198632,303,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.042933216174256,0.251584877673067,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0610520795494137,0.253084191604674,663,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0430653036985995,0.254402963699755,180,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0891584432680322,0.255331640448979,295,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0847827077208752,0.255508075691048,111,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0394851239989156,0.258064104623919,509,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0400086883796055,0.258895232293016,739,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0438785375957103,0.259066399995343,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0378747803036808,0.260648630101762,723,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0380343978757574,0.262035058548848,565,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0421569719669775,0.265127699331509,203,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0609522036639014,0.265563487813599,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0412410551624108,0.266059757406083,324,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0548071168042835,0.267453681594226,234,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0596639037599086,0.268492335025747,746,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0434049248858949,0.270072787836291,149,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0602093176724313,0.27268742516062,468,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0377341341184585,0.275692018610129,752,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0498132458997738,0.276767634136266,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.040119953032315,0.277204117310405,586,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0584962050744546,0.277498233483348,11,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0424439271467317,0.278064096762655,112,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0614461402433856,0.280890416652181,359,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0424157632790188,0.281270114581192,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0449271404013543,0.283016555684267,158,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.083990230838791,0.284452373816258,124,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0447159546791578,0.284525284696786,102,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0586641061527619,0.284606209761193,320,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.063894581795982,0.284616631026949,204,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0406181253548615,0.287236406032236,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.334678661507471,0.287628887915425,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0393919400511219,0.290649019266686,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.043599344912495,0.290801354742972,184,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0576999008716193,0.292851350387344,254,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0536681760208211,0.293953580154413,40,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0367230988189822,0.29872313105486,740,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0595149459392897,0.298746225241891,399,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0428599423232598,0.2996213771534,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0432620754707646,0.300145991656802,485,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.04182239047995,0.301611153602585,428,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0364928443322656,0.305051929427808,634,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0421629801140946,0.305101950958215,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0398097678628207,0.309082265331649,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0885537430088036,0.309181592667153,108,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0344784903825675,0.309235673414124,382,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0402190447383257,0.311553939296826,574,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0374187149203874,0.312060418313798,311,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0393320199217119,0.319698670007404,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0337983334092028,0.320129417312645,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0502436440880319,0.321228569243272,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0304432715432036,0.321377564233331,391,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0398171097300651,0.321798250296625,173,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0573615198398294,0.324500528848356,54,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0495391354073427,0.325440923039552,413,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0363089274737656,0.326390545400438,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0387666365840444,0.330318351042249,30,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0342434072387865,0.332421392908451,304,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0359835705337799,0.332941872950172,621,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0372509975681686,0.33541842513638,396,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0340860890906328,0.336451083005819,380,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0298939614190144,0.341456562727855,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0322170274119738,0.34294674340879,27,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0381776744264171,0.343642726805411,675,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0470963503851437,0.346294717338811,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0348784177488319,0.34915678776007,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0327910298810279,0.350172156396523,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0351558540063888,0.350457702813597,28,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0377326615507658,0.352524958072053,457,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0305382952298101,0.353634435174203,332,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.036649687424024,0.354437745215335,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0375625505688594,0.354992243438784,728,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0311718531090352,0.357394608907265,133,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0359057685834927,0.357721707138472,415,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0384165877730074,0.358719363288916,362,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0377054413641931,0.360237570634344,470,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0307968732282701,0.361927772115561,214,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0348248626482806,0.362258499775137,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0322871654474812,0.362409397206728,403,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0291668593726596,0.364848934977544,702,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0320717201600471,0.364927451255446,650,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0354872524917622,0.366961201977941,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0355518919899164,0.367506064373869,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0283768297492584,0.369454955854063,558,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0337912255330802,0.370631258495976,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0321474000095165,0.371879681050781,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0353314536472758,0.375807083152836,52,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0519688239539742,0.375937147091751,443,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0313414535195794,0.376198735769533,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0410393821778473,0.376505395327005,100,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0514219995201672,0.376630057697403,147,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288484003359701,0.378132698887185,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.047420868516404,0.378134812726183,218,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0334468876420907,0.386027430391962,13,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0487488340524554,0.387478263168773,643,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0528419832171215,0.387725789396193,375,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0431953000166949,0.38789512764467,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0361485269464943,0.389061526444977,352,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0676666281588869,0.389721454767858,171,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0372215226627093,0.390363573717428,652,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0353233267873659,0.390964352793296,642,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0325417973064128,0.391396258668911,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0383141168855799,0.395810670577689,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0315980251166428,0.397291367248425,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0290283414591962,0.39802703444426,614,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0338452819943437,0.403580907464443,672,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0280966625544583,0.40821728786074,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0301949939911819,0.408247641583841,514,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0287293635014103,0.411772010962096,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0280214521462341,0.412416234959244,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0329884184535674,0.413912997838405,483,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0322238895815306,0.415235037010634,607,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0356526980336923,0.4176170305319,148,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.027422060138883,0.418062075043223,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0286328497228597,0.418770267309821,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0302562585017552,0.420529690710203,345,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0399552697083996,0.422270516958799,742,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0328687780763264,0.422677288618786,667,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0327903707608376,0.422846456075228,106,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0470515825091892,0.423371741090226,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0388450484653981,0.424513887095681,461,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0303370435578336,0.426040147332232,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0316806712064069,0.42773750656577,75,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0393725832270722,0.43053484828851,564,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0266486294072917,0.432444052698281,338,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0295658310213001,0.432783616911923,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0322314479590547,0.436365266874779,752,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0475387374594857,0.436477803687338,143,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0274722040191125,0.436909818256651,383,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0431455112084981,0.438924393197953,99,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0430029377239809,0.440711654157549,255,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325745762577763,0.442071572655985,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0364469304358094,0.443269785799327,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0314210916243228,0.443692529968943,454,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0282125490693463,0.446535498101143,419,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.048147209427171,0.446961751071471,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0446076263432467,0.448715470299312,67,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0247176159500345,0.450982056777138,328,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0300218360087899,0.452411794227589,759,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0284857595844857,0.45256706915077,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.025677075564957,0.454372107162101,37,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0219803192171977,0.454386596747987,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0407267515849365,0.454398617867495,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0302628958438657,0.457699019416506,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0221596077084531,0.458455255291932,264,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0242670653878905,0.460139323769254,721,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.036013396339671,0.460898946663088,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0281370653114028,0.462423770593464,59,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.028749501389749,0.462880190100841,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0437730421207528,0.463861797511228,665,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0229320834724191,0.46779778854808,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0295393078891257,0.468678117776701,389,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0377453906162671,0.4701196616711,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.027526264209244,0.470981018042307,668,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0261152157975459,0.473312681856207,731,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0245995834855113,0.475140287801055,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0261645074145621,0.47555477399702,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0216991790394402,0.475863500440295,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.023105314238519,0.475865211282207,317,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0286473013752744,0.476723782057486,587,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0247493401999387,0.478089825873167,209,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0560463493777151,0.478372318025928,161,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0998009951252459,0.482881469411263,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0267261921245745,0.482974693606209,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0551675014940406,0.484841126652392,151,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0272942141998575,0.48783693748503,281,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0348425181598368,0.488797056822115,326,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0318560303104267,0.49029595867662,291,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0251897989715883,0.490714392279464,726,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0245142553055084,0.491410918949692,520,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0258804292534582,0.495331651092733,499,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0309452540706967,0.49542873544309,534,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0255492475656727,0.495601033009068,91,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0279026379073143,0.496199958538325,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0232626194922826,0.498215637457534,666,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0205900612928737,0.499542260346233,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0238773008858175,0.500224597380021,613,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0392791957037601,0.501284232075274,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0253204654224258,0.503746216749563,410,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.022988349095699,0.503877777402708,365,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0277303224651273,0.504036412798738,377,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0257520911614761,0.505938853706427,300,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0236658462776868,0.508046544072838,533,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.02548021705644,0.508613598250575,460,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0234509993111408,0.50993033157279,693,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0262649979836663,0.511023820093921,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.026314845087048,0.511767302609217,135,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0355298065815579,0.512990480558217,10,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0259788553705169,0.514283538490131,120,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0225859772714231,0.516800269836003,562,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.021760223170031,0.517512528266446,301,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0355620142542326,0.518682621430414,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0372129261072643,0.519229543348132,174,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0257323302109365,0.521652242180203,43,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0463304638001,0.521721198341273,236,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0247096313569828,0.52208946926245,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0258552739225318,0.523601371163502,593,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0219161179231777,0.524023438070669,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0269104497727381,0.524430571649668,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0252514546181927,0.52556897438962,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0243152404965679,0.526573832959603,734,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0259941315368748,0.528563241890198,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0430311307589613,0.529119172298707,440,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0354175121664574,0.529846042333502,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0206138483447545,0.533970464869021,340,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0226469827394136,0.536595696551869,476,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0344686217936313,0.536875367282525,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0489090938771087,0.537033868603779,114,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0486829942324713,0.543731354488528,126,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0312203191237895,0.54715489278948,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0315747831036949,0.55143428901169,417,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0334705580157287,0.555271343197969,121,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0231499977860569,0.556001890718104,197,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0290584383295507,0.561429932139051,393,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0185836670995675,0.561449369410112,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0214980822372997,0.563511416236275,557,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0209261244432442,0.566309872439341,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.01752908967903,0.567183364774265,39,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0288266135337755,0.567510678300188,394,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.01933614258417,0.569615746442484,555,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0321873713163429,0.570212116518885,491,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.023305595616985,0.571137780146078,376,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0225353434421977,0.572410704387567,17,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0211139319340444,0.577681771890844,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0459920802735825,0.578227527009488,144,pan-cancer
