mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9647,AAC,-0.0509469505942695,0.180436674141273,183,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0396673707105967,0.181280287294444,238,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0487055638610641,0.182717842911013,44,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.060321574633041,0.183821047232539,737,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510216936738205,0.184374930331658,288,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0493751838295731,0.185059664188535,674,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0491580956186973,0.18824879221734,537,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0691136412837579,0.188986873392506,122,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0389462201860189,0.188988772664045,555,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0737598872145034,0.190671789501301,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0486714503735133,0.190866364736365,698,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0732608281443345,0.191698345548519,204,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0501290601458569,0.191842687247296,2,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0500978949231809,0.195139899034882,454,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0685310521004734,0.197319598314897,88,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0490470974076009,0.197551532933425,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0487710742265077,0.198279332465879,449,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0432878548161464,0.200989336424087,670,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.059498051777691,0.201623817889727,302,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0473606147819101,0.201817335323103,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0922203778277635,0.203410254072477,641,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0423672144707554,0.203712106000988,650,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0562141127208248,0.207075380906276,589,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0392309778398763,0.208006829768176,649,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0405696671830804,0.209377794393259,565,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0483136756979187,0.209639086644436,43,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0380077729489596,0.210617661971917,339,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.184553431835776,0.211928098244979,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0411589733638786,0.212929567536082,253,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.049779268993229,0.213048623833172,182,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0470168563587562,0.21473065238989,426,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0480017615820553,0.215923257916113,70,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0446499716642507,0.216891450853971,713,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0391148603400967,0.21764672008555,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0460307971356658,0.22050570881195,75,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0427666418326091,0.220573629858736,553,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0458592908814299,0.22088026049073,119,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0469371044902355,0.221127433655827,116,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0399355004346152,0.221196018896307,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0485072120267023,0.223154093613264,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0399118365963867,0.226183579843698,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0470204640954389,0.22702591463619,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0467639094595572,0.228277253758359,65,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.235598179032396,0.230935472613694,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0710536675490604,0.231292070599458,248,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.224381902788115,0.231335951743895,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0456673480435213,0.23459355832465,752,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0768618288445752,0.235229952840129,369,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0459333914330747,0.236853143270202,470,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0423853925607842,0.238067852728859,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0393509303457166,0.240347986672282,58,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0564239402486952,0.242002463068272,370,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0408810818279606,0.242949137357398,462,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0562086283615616,0.24308008542776,348,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0432528215377693,0.243830351344147,169,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0793105612954675,0.244826542657276,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0385535499672775,0.248064407193401,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0591356810105673,0.248782712474313,231,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0395372474610586,0.249769738572568,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0497628797604574,0.253078049786324,356,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0411627622470242,0.253898166783954,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.041674463359029,0.255836028663541,281,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.210609307045301,0.259149809972588,419,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0405745097981116,0.260007080310652,66,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0364068140899509,0.262751434342429,401,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0416170995466597,0.262968639670025,717,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0410308818818752,0.265065247447629,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0414159769372328,0.265074506768486,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0394280796261261,0.265739390388831,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.04103633922322,0.270545668660077,497,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0395567642950459,0.271130915607111,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0417377458150133,0.271176067361622,672,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0394928377076343,0.271714957557539,206,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0365539194867624,0.271727617654077,340,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0521321476695896,0.274106687057137,604,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0410367348519422,0.275578111374952,612,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0400211154654119,0.276732942741202,722,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124517557246577,0.276924718916461,101,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0537951001882024,0.281086157589274,233,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0546688185650944,0.283505072407653,733,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0424661888303106,0.284972436079753,170,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0567278199034965,0.287336058735571,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.039019412125206,0.288079020750781,188,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0392817922676758,0.289541454543203,477,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0501737903409927,0.289663378530994,714,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0407116571369388,0.294423373161584,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0365038411766448,0.295732061115919,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.193929010786535,0.296341481224961,415,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0396279692052573,0.296649817517573,451,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.039995994601493,0.296666305184841,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0354100920071038,0.299553220438722,529,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0370117662320271,0.30243617101645,41,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0357597786988958,0.302598941752508,314,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0362902263396996,0.30609422956301,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0353806082546074,0.307132226232178,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0355467617882301,0.308889575056859,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0354027639815813,0.309711517678662,755,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0366400075944737,0.310720658435143,237,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0402715032959204,0.311372717808966,484,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0391227897857531,0.312546994314336,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0363195172825275,0.312810282984793,560,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0393278708804259,0.313206139510162,447,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0531207616081631,0.313524962853386,218,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0393909190561011,0.313900251332857,289,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.031746450271856,0.314455532985971,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.051346316210096,0.315222046061604,554,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0384822619569762,0.316718819974707,728,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0368538389383656,0.317401274307998,381,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0474296639155419,0.317555985649756,40,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0377869325011868,0.318694618860113,419,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0350538390919806,0.319690348854893,252,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0567786927716774,0.320152676516695,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0373801533200887,0.321460032482861,682,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0380331437331493,0.322585294736868,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.164725268022441,0.324101935178885,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0367049744781156,0.324247526071217,731,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0315532980565326,0.326550203338485,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0333795083874321,0.329281954799121,214,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.180874539205077,0.329551459636161,536,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0347035962427116,0.329714804417741,416,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0509547908385882,0.332621710519688,603,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0516381950570036,0.333894974236995,174,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0355373391951897,0.335523447991701,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.037353794935187,0.33640347010988,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0368160014362791,0.336648305928543,566,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0355495495910225,0.336735460137323,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.191330378495771,0.338538683385215,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0474930305380254,0.338612941229897,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0339136001713291,0.339374587976644,701,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.034328544893572,0.339978476503907,660,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0357131212433373,0.341064774955637,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0360050733430465,0.342005193097535,395,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0308610793539067,0.342646983297814,432,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0375319080529778,0.346766857783913,442,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0332769736288328,0.349044135686306,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136283603400397,0.351477194652279,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0701910043312493,0.356496675757353,134,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0291683720495927,0.356642039985965,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0476820083181179,0.357091696240564,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0669401750397053,0.358140704143353,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0315290993419,0.361297582464386,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0337118185916323,0.362977536427238,167,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346614074206567,0.364088907932124,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0342558085823296,0.364933934250662,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0355777477075022,0.370300059724024,639,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0362119058110339,0.371672474963498,200,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0447557641925286,0.379081016368123,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0323036138125617,0.37947880037586,598,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0328192696596906,0.379732290336588,196,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0322094663690513,0.381023673483264,536,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0312656218997577,0.381897567220154,520,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0333261153241497,0.384221450254028,173,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0307712670497889,0.384313484950431,386,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0420418238986097,0.386407966207104,349,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0310262910751001,0.3864509186192,634,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0285299226198853,0.386748686330289,247,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0306741009147719,0.387005255131388,431,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.103413316726674,0.388111983195297,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0299565854469431,0.390501287906322,446,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0301974907495268,0.391434766530757,77,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0310118474113213,0.392981135694147,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0329949819715995,0.394043022410195,106,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0371232318419296,0.394448495708235,100,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0943786841780095,0.395520771684734,185,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0335605107384425,0.395554466037448,242,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0316557078491859,0.395903373728294,647,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0291895172911034,0.397554539328322,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0301387339595336,0.40126719947506,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0319522802969388,0.403599223086876,540,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0273972198126212,0.408486472005255,509,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0305260988165474,0.411330432776841,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0408221087205751,0.4125719559608,29,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0281738443139118,0.413692340775363,729,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0542475337312851,0.41425848137069,142,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0314507925719723,0.416154783382498,222,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0400032825652454,0.417936101060015,754,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0415394032334004,0.418284528672785,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0295235116023789,0.419584165360866,262,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.030124076721844,0.419709451541741,342,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.158838727509474,0.420299869031205,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0301376071265293,0.421065382846877,299,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0274921043776414,0.424793621568561,37,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0441674263487368,0.425095340177256,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0298009303397806,0.427724826935924,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0306433890384048,0.427730664462935,724,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0271891724218173,0.427848890003183,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0290957916992166,0.428771167200653,490,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0392538373277667,0.430289965832209,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0282517101083262,0.431153402992341,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.049064217085593,0.43362351199245,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0285907909784737,0.434333109668009,380,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0483769725778322,0.438599294225192,92,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0449093403053885,0.439544519455027,97,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0274739770732702,0.442875198629204,138,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0277205476699877,0.443851249379926,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0279998498818041,0.445720687502079,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0612993502673588,0.447684634952969,108,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0229323389139779,0.448298959565791,198,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0932611175091994,0.451583913141669,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.031933691754182,0.454541224848391,46,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0284723284112985,0.454975711471542,505,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0325693186047042,0.455083350540931,511,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0255342445573117,0.455517075525497,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0401245817927772,0.456514644200733,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0270869429062388,0.457753309498968,407,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0283126127105347,0.457978893697837,645,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.141303163468298,0.460244904509089,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.025404102681367,0.466396008058787,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0241161985432229,0.468619813364857,676,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0255414360624808,0.469609185581959,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0261156325673105,0.47336809910731,187,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.229161146469535,0.473716353099191,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0219348501957338,0.48058844194959,398,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0221318615179263,0.481778287915897,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0357832299642435,0.482532643470892,254,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0518399317295349,0.482621829232286,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0266147669306252,0.483265951979085,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0246485924067903,0.485016529053529,249,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.089944233570299,0.486362668609553,367,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0249455591465155,0.487516450146309,720,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0371125958735097,0.488360803167303,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0271114454847928,0.490736845693111,208,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0395096144775919,0.493249256907751,139,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.114112941654633,0.494143363300856,16,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0270925536759308,0.496615762021258,573,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0228268677769043,0.497944053394156,387,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0243752039015879,0.500656928717336,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0251989518287075,0.502272380255584,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0235600901841248,0.502640833296762,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0331443446818838,0.50330583852674,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0507174812650652,0.505180426315526,471,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0243455812707322,0.505697048747567,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264376311435412,0.505825253331976,705,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0335639353664892,0.508515370415176,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0224102954634197,0.509504592541655,542,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0477188830094273,0.511509190343516,68,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0241424863346812,0.514161273622498,31,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0236606594073573,0.514931151121981,297,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0319771730655818,0.51546562524527,268,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0200839552762766,0.517680320818399,721,pan-cancer
mRNA,FIMM,ATRA,AAC,0.111070840601034,0.517952973486106,42,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0249988108211249,0.519941607643668,230,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0248163709543679,0.52445615769798,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.194214044658718,0.524912799846617,415,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0830280066651761,0.525204174604042,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0219025405694447,0.525246424393525,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0236729716033395,0.525817623575527,435,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0245913547227191,0.526597687447037,635,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0223738190505002,0.529565479398863,403,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0477264082549974,0.529719023514056,140,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0328180563020734,0.531090473636977,735,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0226584573054286,0.531978423547184,153,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0237812341020474,0.532291659671636,732,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0226723836354617,0.533538785504376,456,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0215424158305444,0.538690863696424,246,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0209049127361263,0.540117089884566,683,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0284326014071651,0.541252469405234,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0246359470493508,0.544287548703189,464,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0291920788405434,0.54484343929084,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0333974801789244,0.545472495326279,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0191135452955797,0.551161464904525,27,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0224051517260322,0.553418493360537,107,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.122825663762026,0.553547086778162,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0312257471463431,0.55529313613419,121,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0224063177870976,0.557591484734959,165,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0291200290778165,0.557805895524387,329,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0211061226615246,0.558384164524107,706,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.02262756046182,0.560680051861326,495,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.025308338560124,0.561587943716113,346,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0229962849415337,0.561831044385956,293,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0224706402268836,0.562653034864235,178,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0226964108273762,0.563022169229787,85,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0210999044522861,0.564179814616158,351,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0209200861479174,0.565321621014574,478,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0190028667167852,0.566473158657308,458,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0315874062196674,0.569707393581525,399,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0204096194157408,0.57066184214953,296,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0196630004699372,0.572208063967986,602,pan-cancer
