mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,-0.112545264238181,0.0458185591516028,99,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0805938594039373,0.0459803345389718,388,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0869500766206644,0.0460635074069077,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0808207057631127,0.0462409780523281,594,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0757810654235602,0.048055800650245,28,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0669760589540491,0.0499189674964118,736,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0800466994219997,0.0500192113467167,52,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0712601460990816,0.0504418385644432,523,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0742537717525958,0.0527199533305268,249,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0669270992849398,0.0529355693666608,202,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0669963301435819,0.0545247569543678,570,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.068852594119537,0.0545601571225305,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0718847620806495,0.0552564488078462,640,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.075217670740967,0.0556771922724644,734,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123264965199603,0.057186961270402,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.073995918482352,0.0583717566790614,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0709965909532611,0.0594533808051038,270,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.154086855680464,0.0596481080709913,160,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.123897823320558,0.060310083828667,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0743839486870585,0.0604076812393234,296,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.110889916964277,0.0608300564665505,443,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.15833713614623,0.0627281257342841,641,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0728736808574875,0.0629932669056482,416,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0765913049421381,0.0631934708570087,309,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0649404064099279,0.0632469271243849,27,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0784927163726835,0.0634703226689445,531,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.074394188590917,0.0649734760453097,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0771789033586506,0.0652723683458581,667,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.110347895151344,0.0657267604304419,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0620372233597386,0.065902358097769,411,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0769156904321199,0.0675103536910691,454,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0723209664805165,0.067950042276056,521,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.068680274759013,0.069222222269403,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0730477952450979,0.0705658926492863,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0714619285847242,0.0709327429202729,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0625009166221744,0.0720027579809719,690,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0769633021776639,0.0720463500687291,293,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0695525053267675,0.0722251627731973,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.063489998427057,0.0738607614906215,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0674685199854044,0.0749190883171669,226,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0737453879929863,0.0752317425852259,587,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0689773268131746,0.075983816522453,379,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0720904029115976,0.0768865022112115,280,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.108822342656251,0.0788543125604384,143,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0693770507536872,0.0797188510550898,351,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0729981720136959,0.0798597666973783,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0647870653618866,0.0809699110120092,723,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0597170140315703,0.0813969404416483,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0801531322347675,0.0839460764867537,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0705809287097529,0.0844488613038806,273,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0700054919157951,0.0845410814031667,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0935884826223349,0.0847687065258554,717,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0718071490066211,0.0860195428189637,732,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0682897197953869,0.0861090759378411,89,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0683991666346346,0.0866499058390896,343,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.070350639241772,0.0886036885511724,426,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.104079453618616,0.0887332403754359,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0659217175281829,0.0890511626555833,284,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.065676359064519,0.0920143530584792,680,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0715742408825215,0.0930110624715432,159,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105406501679482,0.0941246377568928,746,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0892112666084435,0.0950364461983267,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0697147505611465,0.0955003890085068,116,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0624791928213621,0.0966244379741962,382,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0690771839897647,0.0967351769123641,173,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.068395659352514,0.0978357839949219,492,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0716914951364301,0.097998628994067,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0621312317058687,0.0991037842795599,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0588657768104056,0.0992808009284135,518,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0563697262540497,0.100836419181957,695,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0661718701441751,0.102643206612079,644,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0613082209448918,0.103395764047035,453,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.103496293858938,0.103993093962498,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0630812926803558,0.104151342596649,180,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0666187876983932,0.104808431709765,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.142534369891594,0.104926577073577,132,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.068082967071072,0.105468637472894,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0685614807035018,0.105894692750669,470,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.262655714958599,0.10745486864032,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0626460591396702,0.108886149962443,312,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0667515089611613,0.110061875828583,106,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.132888560463764,0.1108986208422,68,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0616753203060431,0.113775825449317,410,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0646807514366573,0.114248012938715,420,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0534857723625807,0.114595637973655,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0684912940130571,0.116988304856296,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0575117409267834,0.117742715019187,455,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0542804596553984,0.119412813743873,266,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0984364187981495,0.119495652010335,320,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0740448426714876,0.119777645105337,191,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0540197576616284,0.120372969084546,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0622128296074604,0.121801926240564,698,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.103032867029222,0.12237405750206,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0809111204026561,0.123288533152131,176,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0608519683059159,0.125057426287493,293,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0627179233904375,0.126914122833125,497,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0596316327290852,0.127256508158107,481,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0648721840588655,0.127468540340152,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0619636707554132,0.127552419736643,381,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0543966443261825,0.128885803032611,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0623949682579648,0.130904254795434,482,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.054995221700695,0.131955965249862,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0575253530560954,0.135837698830597,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0885952684036215,0.136794322431803,92,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0619014099839483,0.144748059311727,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0590958253414222,0.145383589091361,299,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0608985262214146,0.146535569414959,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0917182495067003,0.149356275440072,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0583532064559547,0.149546859587397,418,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0533786313426011,0.149752335983674,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0970202348782646,0.152218758590395,316,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0486476766289953,0.15452506753687,711,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0526951168117895,0.156525256259653,696,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0562631368779284,0.156664141017036,460,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0575740247790121,0.157744846586099,342,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0555082044099037,0.159382706764341,488,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0545866421497596,0.16052644459842,618,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0534952197585144,0.160528990284878,647,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0534013882855379,0.161908615358527,752,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0519205118194366,0.164769014067905,335,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0457050532054497,0.165306475758668,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0566056020936247,0.166536562438157,75,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0744111398352698,0.16710811132288,689,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0558653186149495,0.169392233130642,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0623840801197407,0.172624044283065,356,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0846716179190344,0.173494589855863,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.056296548687547,0.177741348193865,70,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0563194016333133,0.177884528583385,724,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114028895199853,0.177919560670778,172,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0541796039805804,0.180805738168307,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0484507126872192,0.181316110035883,194,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.085553616407674,0.182720867425614,239,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0502219644352653,0.184264116313136,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0773946149598716,0.184902011712403,105,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0506057076249382,0.185793025620511,496,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0470072929243064,0.18621451275775,251,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0414518658724367,0.18632004586218,353,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0530253539171555,0.186402258668153,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.064962204033476,0.186728114476959,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0809611521528901,0.189036725083357,663,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0444505861488102,0.190032139959248,39,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0773110575094642,0.191356600003077,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0491815681965576,0.192673862520025,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0526151342882857,0.193291498242373,434,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.047545214918223,0.195761268196124,25,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0495802833353966,0.19687584893595,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.053007020544059,0.1976463304375,759,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0795264453643344,0.199100527334494,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0775547233781503,0.19983327846721,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.113370719311653,0.200100529274228,308,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0531591666366768,0.200119386873147,2,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0529806493176124,0.202053303932091,192,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0816243953713591,0.202282990887341,248,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0511797230612343,0.203098147477739,674,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0503819102812871,0.203355814837763,514,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0448809916753971,0.203446760430487,582,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0563046049687738,0.203724159175922,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0490692462175956,0.204664694047432,90,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.049539469575524,0.205056558862452,627,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.069274936284862,0.205357809163134,707,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.049347465493658,0.207201254586514,431,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0467230306448509,0.209247169264608,156,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0515209721929321,0.209747468079024,135,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0535584405746431,0.210120214668144,495,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0486424528850907,0.212456223278107,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0507027208707163,0.212991471273353,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0469716684844318,0.213488968005827,726,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0487154936220574,0.214623112439531,622,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0503580852935189,0.215660396416553,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0442998710323921,0.215796408726652,363,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0624192778252717,0.22043294563338,569,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0482584248889237,0.223940025659807,66,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0622276223539834,0.226113619039668,234,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.068208675229091,0.229386755287922,231,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0502604568036294,0.229876922789426,741,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0477266154126597,0.231508330452533,281,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0462687964459814,0.235779245641792,740,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0719859833943053,0.235937818444951,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0486688818699663,0.24172347140657,566,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0469587729398031,0.24292443121952,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0695763537106505,0.244035417810136,685,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0465514510111024,0.245233364523189,424,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0606737093938634,0.245272141148487,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.043315062837307,0.246846670406331,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0928229589850923,0.24781843078908,111,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.197984763943445,0.250305676144126,61,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0580216680298925,0.251681629427349,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0473017249524516,0.25173723460721,672,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0406339105513742,0.257539050590544,317,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0460007376056344,0.258310167960977,537,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0956756444758904,0.258606824924478,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0478878784856374,0.258755005437986,642,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0602242874459182,0.259121263860694,21,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0444677725416093,0.259297991854055,189,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0428555646309917,0.259519979884943,37,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0820013467585684,0.260347545710112,92,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0588498982429499,0.260826846130848,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0377962815819729,0.266273136266687,391,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0470776848150963,0.266468665468077,300,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0503979324217133,0.268077797365982,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0446942518259775,0.26992261486565,595,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0710418515893906,0.270620190199274,580,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.04613322115813,0.271969886301061,145,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0636200247626654,0.277067601464981,162,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0441859806875953,0.277547726113055,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14560811427601,0.278029179423892,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.041836455369618,0.28104915108754,558,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0459692862402189,0.281051734019532,55,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0674412659897517,0.281769302344509,10,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0419331719112874,0.281771196647088,22,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0462126040628042,0.282143569756301,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0432737061051543,0.282165042239216,76,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0354280472067101,0.282554499253065,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0451510989213788,0.284174555403431,491,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0619727194524917,0.286654266231378,754,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0372894442864985,0.286889142947278,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0646903262258504,0.288006518464745,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0605552314115645,0.289400409806452,643,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0428222074543232,0.293682651425956,632,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0448893102486266,0.294562457242006,71,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0579060619432556,0.295018887567191,417,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0443630379443075,0.295940047104793,366,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0395997994076655,0.296314867078373,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0455525096726501,0.297487930548452,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0396998852534219,0.303658964653991,42,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0406018688397359,0.304747475889602,396,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0391243288673111,0.305716092376716,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0420368603673555,0.309874123253613,559,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0417854296909438,0.311725538487898,311,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0422110032266338,0.312304015251095,288,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0533029003237161,0.314052509238665,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.035921136697105,0.315535214926689,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.042098657300155,0.315915770210912,179,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0845859978080459,0.317910701809997,151,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0380350213390788,0.318030022978065,553,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0369838718986032,0.319194593583383,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.035522152000373,0.320678376176534,401,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.075112208699079,0.321602995999158,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0768338584747706,0.322698079624098,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.040231632703919,0.324680216012608,149,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0408036092267084,0.331192736658245,285,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0645261736872675,0.334134368480708,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.038063910797908,0.335630878660884,634,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0358142917421498,0.34028487362645,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0597075459206272,0.342397480631504,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0819634696056996,0.344850507710337,126,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0380732338026554,0.344915838431484,623,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.039081907148855,0.347716098795683,117,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0495934938324561,0.348277987422818,747,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0360815324134849,0.348332903096956,465,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0368007593248878,0.349159129961067,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0399575700930824,0.349542436326585,485,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.12679007702315,0.35012976104335,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0786202922761686,0.353205641392843,429,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.032589654391727,0.354622959944067,583,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0388246666971405,0.354660227103047,208,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0379997547627244,0.357607267372786,710,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0591676070054668,0.359839188133587,526,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0387917618269091,0.361465026382841,572,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0758198362001251,0.36262447483287,658,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0376336819534754,0.366176009380778,229,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.038259814771142,0.366871476198089,638,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.074480147600107,0.370583589819958,124,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0347573253867505,0.372466851956776,480,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0598147118005033,0.374925921852632,232,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0345638461587761,0.377912491085175,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0356130585620062,0.385801645593978,18,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0470827046591766,0.387601961835448,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0337408297819022,0.390806508907757,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0359009525051018,0.391542459995018,448,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0329267541160885,0.391761170787838,671,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0340736340925788,0.393732262992658,169,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0351362241962556,0.399325889861288,201,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0641635228410879,0.403806571349638,236,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0285462408048138,0.405519352746473,398,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0324722317368662,0.405752470888547,48,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0490547431810701,0.407398692379416,49,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0367409829785609,0.407653461870075,103,pan-cancer
