mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,-0.0555562054137018,0.184579323341365,492,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0708192207762484,0.186282914088286,255,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.107352676522904,0.18934217158776,114,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0457232447675708,0.190218110262204,350,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0513472445330369,0.190233440762663,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0981335310006508,0.192102297927962,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0537055724659165,0.192748371119677,594,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0457135425404687,0.193699199938234,189,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0497357171678936,0.19558461321986,726,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0500747049799871,0.198975994728548,557,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0447750945740363,0.199616472677256,42,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0555303897851101,0.200186539508752,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.05520954331205,0.201769462893325,637,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0466459723828271,0.202078938430444,163,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0534858695632419,0.203923750441506,309,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0472420601646321,0.20447674283098,596,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.05153564934287,0.205683215773496,396,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0385138292527752,0.205759508434467,489,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0373749076301207,0.206034434488385,699,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0424612155844587,0.207028190427557,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0746652476674313,0.207359312297921,122,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.044743855362217,0.208097893543595,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0632803987496352,0.208368779773252,733,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0378276718354112,0.209281480624801,494,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0658791629934345,0.210498404083768,217,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0740799377829026,0.210862656727469,231,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0529029747857095,0.212161608089169,2,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0552006848568415,0.212789306155823,200,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0438711694726856,0.214066848510753,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0493192839196656,0.214346002990399,558,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0544081693702225,0.215415459707474,452,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0515318423349313,0.215874235685696,194,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0525476887285541,0.216786601090954,117,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.229006379472393,0.217724225614917,311,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.225701929125963,0.219301084691187,61,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0389147188730551,0.219334730959687,707,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0593518366640977,0.219501286038237,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0611034979219612,0.219687422117999,100,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0507931530322012,0.220301186957195,43,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0534182955098077,0.221218899240233,352,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0505792732621225,0.221340191288397,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0656984194874564,0.22208357071797,239,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0495106357584963,0.222920019978931,478,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0514471298925784,0.223977014181632,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0459333903736107,0.224150041605883,758,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.045656227424526,0.224393586630706,387,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0358425586276942,0.224987182534981,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0595146582085373,0.225979755955688,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0533904343322445,0.226347191272574,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0743949422446526,0.227755753267871,210,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0393950324174347,0.228771672512555,25,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0482812109225879,0.228902836158249,138,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.209958024206838,0.231364816124421,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.052268774758192,0.231661560036004,293,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0501232414612036,0.232404802056943,165,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0420792118158735,0.233391076256698,275,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0508000071569499,0.235043279816568,593,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0715249494276189,0.235240744313215,147,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.101016804619755,0.236223266614209,471,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0574570026370689,0.238431546727612,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0412596067532021,0.238790492681468,354,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0496166475525866,0.239408584313272,357,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.048633481334574,0.241327261136485,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0953501266380673,0.242988832789213,166,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.047786076895365,0.244659082139229,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0447206035766603,0.245225161858206,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0471932943173267,0.246802027368467,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0497669656438031,0.247689322491699,84,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0539119185355464,0.249644922161572,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0489004090281043,0.25037940570371,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0407384790095851,0.253439039058593,293,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0431298191281416,0.253795767590204,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0463414534434525,0.255890712914432,96,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0474182451825051,0.256416257986894,405,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.189561383445982,0.256862991910275,725,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0477073195349485,0.258213253388317,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.046219400362563,0.258633438645622,76,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0347942124841568,0.258842031064223,695,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.040707015374281,0.258883467735935,686,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0350220777321677,0.260207641298936,202,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0447177662717235,0.261807786907685,627,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.176517005520939,0.262175434665314,16,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0406067837012151,0.263633035126408,157,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0489507678980829,0.263907916683107,377,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0408190456562584,0.267402781097284,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0549555190381769,0.267963644726783,334,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0673296096961502,0.272507100313282,67,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.196103938497368,0.273126558742319,283,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0401757243209955,0.275787047842088,419,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0425818762474794,0.275809918747208,249,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.052338222397505,0.27688987717161,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0401460050781012,0.277514219377401,525,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0472055405520785,0.279620033624478,159,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.041089222080881,0.280496145347153,223,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0464190004433072,0.280945577122161,289,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375082895689486,0.282131667052404,379,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0512198286021449,0.282612233129921,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0411599094748588,0.283342377936476,384,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.155241813456572,0.283623666732344,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0400152683330344,0.285488282771462,455,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0681529982791285,0.286121953687864,143,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0516915904522717,0.286172517349544,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0416659268856224,0.288596082687523,602,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0644227049081573,0.290057602225308,599,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.036866007350211,0.29196517694532,304,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0480944332233473,0.294515935875656,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0541866955206939,0.296013265080735,527,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.183437090327812,0.296745355162029,31,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.041951958771724,0.299715831227066,187,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0642855476919326,0.300381693438441,665,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0353845380126085,0.303820227136075,400,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.044659642795027,0.304605122690821,242,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0427651869252709,0.306408204182435,18,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0427343282538358,0.30667286350394,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0427757945819032,0.306944419021571,427,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0436333755165436,0.309158813671056,116,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0324286550949248,0.310461770956784,251,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0538171461328066,0.310941533861245,40,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0361540754837237,0.311703808307112,382,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.176501059678351,0.312051503402215,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0346929442606966,0.313841433009352,59,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.040275246832912,0.31503405364029,715,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0352798813463752,0.315140931923975,508,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0398778341935079,0.315269471170592,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0426782321327283,0.316266727390271,752,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0420557943800667,0.319107422555395,449,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0806675996335699,0.319997173230458,164,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0308463148305531,0.320118807379285,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0488197512843114,0.323092356964319,589,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0570724371853002,0.325977145750272,99,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.153503858240105,0.326001552220454,185,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0325095018354896,0.334755996338162,276,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0361681464995833,0.334988658224556,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0433747386059587,0.335513157020525,652,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0300610089190951,0.336274624454589,34,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0350087694526529,0.338625951625256,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0416666132610851,0.338867809069983,738,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0424621805316843,0.339850256807815,697,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0397077769372995,0.341188471076712,75,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.172214809333667,0.341717791920185,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0470904521246114,0.341875814403329,191,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0310847606718371,0.342420274650361,467,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.185920452013107,0.342682792530356,79,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.034082581013521,0.344205825466506,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0365505936217053,0.357988147372894,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.168911928898845,0.359256616789524,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0351796310631701,0.360020702242384,5,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.128994209600642,0.360923282805971,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0483738508773846,0.363667969965951,326,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0293264881593167,0.36451027469589,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0378868170656903,0.366433686373941,30,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0384564221790924,0.366750057599098,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.038873248072022,0.367505729612794,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0438557326366248,0.368041521417169,742,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0386262182874753,0.368958784813634,222,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0314303734745799,0.369130144886337,740,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0387479581701338,0.369714474785977,85,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0374881455869397,0.370445358930616,321,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0382274136157481,0.371222902808064,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0361716901146895,0.378757172751274,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.031664975695472,0.378960585021304,601,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0272591526400852,0.384503453522675,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0582117379566447,0.385234652444654,313,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0307698321184997,0.38847404406369,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0343347131473371,0.390223378133076,668,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0353134382049082,0.390539900895765,712,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.035801921658565,0.391485392222801,98,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0467915217197118,0.39335640070037,399,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0262582501314107,0.393364229258764,190,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0422733946159319,0.395086297120112,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.045630861534543,0.396215748602236,302,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0492381267021637,0.396233141076075,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0686826188469165,0.396953587539586,151,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0307155705901974,0.398348154272053,632,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0284580783939391,0.399123798337396,314,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0435833905134982,0.399851713472543,461,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0369122908301398,0.400803007720581,113,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.144774965402839,0.40150410622448,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0350718773208182,0.401667395871258,135,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.035645830394262,0.403960440667768,728,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0366699970682877,0.404673395010641,241,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0333330608628543,0.405696588537553,16,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0262994975930561,0.408275458338956,1,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.035207241465643,0.409139248478628,724,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0317421659419488,0.409660486994095,385,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0668143843105972,0.41022895981022,123,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0409297174785781,0.413457859448342,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0377998807733331,0.413877740413618,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0258788644183805,0.414840003220197,759,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0283150532517601,0.415119353362985,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0329809993869119,0.416697701812421,479,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0295954472974647,0.41975904234449,363,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0313145110188992,0.420414550339364,386,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0657946109102478,0.423637193769269,126,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.030325316461608,0.424564205978692,300,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0283465899593529,0.4258898562601,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0422213079026818,0.425953859678498,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0339040963908855,0.426166434843354,653,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.132541103887918,0.428913411593989,76,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.025417384234384,0.429467630192568,82,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0361736283527378,0.42967768229758,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0268926756663177,0.430094039278177,702,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0259890147482815,0.431014258786381,57,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0332814551332295,0.432459460045714,184,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0304242125467643,0.432603073503403,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0329267681217519,0.432919137534226,491,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0328520871868447,0.434799829685985,605,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0413822193060958,0.435764891115445,600,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0310301070826936,0.438001749494786,617,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0337036031699058,0.438878353209149,705,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.045795286755135,0.440942903481621,254,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0406993637868211,0.442872524997494,320,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0283873023368348,0.443071343463002,650,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0337233878079237,0.443541852781419,639,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0222440064816811,0.445055503762058,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276267802920817,0.445896640461752,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0275769150860211,0.446540208428608,731,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0311501844389216,0.446612625584639,281,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0324116898009379,0.446756546328447,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0273778422369524,0.447337491981276,722,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0295241695976468,0.448345278439482,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.032914318560997,0.448754514141088,55,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0303237194349368,0.450816141936605,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0319970941078295,0.455664999618485,288,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0299486232345177,0.456330416110776,510,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0598699682892004,0.460292432276001,161,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0318953768004104,0.460988470261586,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0266256010309719,0.462069412517124,649,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0384768288256187,0.462339991781435,554,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0251387639923837,0.463568361733239,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0280082472048265,0.46514284187027,421,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0247103178519684,0.465598787274407,562,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.030812051928121,0.468453646750142,684,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.131594778173193,0.468906151791454,77,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0314676565669467,0.469049817519583,102,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0265192304114805,0.469578194292448,63,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129454431044137,0.471519964832092,656,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0227125282455829,0.471797543979224,592,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0298118981010489,0.472469705602946,196,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.116733149613131,0.473833616651139,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0288483042682144,0.473920556931852,488,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.030325155464363,0.47551658219506,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0305969282541918,0.475614052862624,145,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0262446361452609,0.47566247492869,311,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0256921435098374,0.476105456334403,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0300302244267436,0.477241598641913,107,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0216517644791351,0.478111085555633,73,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0314136215827142,0.478139661024228,170,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0394235219836684,0.478542330007408,176,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0272812810512103,0.480455677508436,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.105120172956606,0.480658307579004,730,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0251957631811787,0.480734042129367,598,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0280071417420089,0.483620299978389,312,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0258572648429169,0.484354003254077,225,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0283348634637114,0.490335301515075,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0281513896049183,0.490471504549085,628,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.041452094783953,0.491403289445796,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0241540143803264,0.492554692230416,745,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0281308816935018,0.493591352583718,698,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.05105629902029,0.494131900784128,236,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0558248970412525,0.495238675173357,68,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0275045015912172,0.495464821953143,407,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0239831552309892,0.496798312464214,530,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0453155659501401,0.498246762613103,232,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0297772214166231,0.49837536610611,158,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.024580762034131,0.498550038424826,342,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0240671102983,0.498780062919304,444,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0243525923779639,0.503330737451757,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0226298347487317,0.505354743845081,339,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0285536368734133,0.506569129479376,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267513337523955,0.508120051636591,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0388189033669399,0.508695711019658,643,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0359611115717609,0.509222746980602,370,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.110032082891758,0.510884125001659,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0229640201906714,0.51513003550826,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0384350528778153,0.516017311938784,261,pan-cancer
