mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.109816265392446,0.0353392067601317,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.135281649347632,0.0357026082735623,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.144519596244266,0.0368818808976824,600,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.152130486063894,0.0370229462770777,114,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0613806834682507,0.0374807346993694,702,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0732115370111823,0.0376186852937066,620,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0890199642430355,0.038004024026015,433,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0759842030436081,0.0381579646367917,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0642026659798164,0.0384711034609131,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.092230333474963,0.0384774339054251,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0756091327565048,0.0385495166465778,395,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0985357033865356,0.038726901416785,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0699481411959832,0.0387960049799755,462,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0659783958285458,0.0390015748559778,509,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11221566698017,0.0392069862498354,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.07070220460608,0.0397699586326398,284,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0782273977497686,0.0398417643118145,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109387351477562,0.0411696237091808,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0749644705430455,0.0419888941597093,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0706365657813073,0.0424704201271541,297,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0662292715269673,0.0433784412782511,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0919721303686961,0.04373603890742,393,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.072745329924486,0.0443459557291416,594,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0948301921369747,0.0454618315472084,756,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0723516346471181,0.0488744910736553,379,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0715840487345002,0.0490233687715521,614,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0610213125664392,0.0494675029571626,430,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0653600741590275,0.0495153352727846,726,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0904146150502319,0.0509146541394676,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0651367306457038,0.0512207577335577,514,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0720969153805753,0.0515387697210086,90,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0743488893130206,0.0522930200377909,652,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0678391102329069,0.0527848580040549,187,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0723590538521357,0.0527975964297334,184,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0958232847345125,0.0554985461142788,643,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14375826863087,0.0555819501571572,134,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0635248636211571,0.0562590147855915,453,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.325584006418522,0.0566585111531179,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0594252116838756,0.0569360481730181,338,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0704748870204405,0.0578400919736427,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0964384214384703,0.0578418907720144,742,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0683467057143075,0.0586231182975732,647,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.274335733530514,0.0586843143503985,255,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0670438345087258,0.0587312475667957,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0650019860770071,0.058905587667608,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0699438205328578,0.0599484421209052,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0627153150678673,0.0601906913741281,5,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0839285458650102,0.0605486321267951,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0612902282503786,0.0606440027077098,474,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100936723803126,0.0608051556305787,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0623998252465141,0.0616674338547172,421,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0665312864801795,0.0618387931790437,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0935072845458531,0.0619971710014362,118,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0596517779675777,0.0623971864991893,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0670677125945639,0.0632364113403445,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0703969876022511,0.0647555102549295,388,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0858999379527385,0.0650805784300029,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0677723128344367,0.0652716379567475,288,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0648181666408947,0.0661876862651194,472,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0582747878861606,0.0674610245040906,209,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0661859529223419,0.0683518504151905,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0929510365263359,0.0690561102806232,231,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0607706520784107,0.0696171038269377,476,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.122559182694131,0.0696175421810633,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0612303834761596,0.0708212837990704,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0654665194256147,0.0710795429667672,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.056871246779701,0.0724433136932957,157,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.287813099542349,0.0725248814027583,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0670049179379759,0.0733319627729816,304,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634594189980553,0.0751901535448812,418,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133534713591425,0.0753813538807968,132,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0648895658997315,0.07616783437606,672,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0621868347688078,0.0769532413787084,396,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.284029723120309,0.0769628140572944,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0609820422566677,0.0770374645514048,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0841242506294291,0.0786842828225647,329,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0651914964330338,0.0789118036295581,347,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0642561272894897,0.0789140466573267,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0555225088674912,0.0796563238880723,412,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0585156661044831,0.0802465031916172,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0594027701634475,0.0815573326196927,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.124363264369855,0.0824578381825722,658,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.248216528792082,0.0825473226652271,273,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0633158064449096,0.0827969902460649,165,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0647525326906037,0.0833050687042688,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0656904240655164,0.0837958070395096,19,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0596695892212295,0.0843306157377994,48,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0609028962507813,0.0859246958098634,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.061044222416648,0.0861886513862086,477,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.296607002911395,0.086465121961409,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0737747446908515,0.086977111956073,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.186726283935898,0.0908067683576088,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112030382780638,0.0912580319521197,142,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.116660128027323,0.0914724683011924,111,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0579121215938631,0.0922391155961538,753,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0669395834990214,0.0925469963614302,751,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0615343512170945,0.0934214340153076,322,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0557458108513689,0.0946676295911088,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0591073013369196,0.0957856671540199,141,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0486058515218598,0.0961317052161496,198,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.270562332064001,0.0963917795072967,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0537663443016766,0.0968516629643249,39,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0557082930475799,0.097872594425557,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0662214346540632,0.0978979132952307,419,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0536462431372237,0.0982363276780301,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0751003842048446,0.0990348543864406,40,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.11293646809243,0.0991312286564237,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0553689603645576,0.0999298878044217,473,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.2613055775169,0.100003984090605,314,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0588286965163397,0.100236418576026,337,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.055986142142391,0.101414429948036,560,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115473926873459,0.103003243087118,305,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.095783423847314,0.103499256117802,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563082502690803,0.10830216615278,13,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0539825998578009,0.108449144772513,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.233441312692762,0.111105508936675,92,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.061419987490912,0.113184024648536,324,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0468330920439421,0.113212663680759,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0607861162414306,0.11381776421318,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0522837747896299,0.116355483870874,384,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.105015825664334,0.117465087836071,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0556039043850213,0.119384282233536,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0475677737433491,0.119633806053472,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.053580709377962,0.120505554999674,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0559311383634061,0.12208380106945,120,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0510305103491116,0.125503193720826,640,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0549840317360983,0.125543705683546,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0599934937547681,0.126330725404265,705,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0759940538186777,0.127287079404092,233,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0524151344263227,0.127403765833856,558,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.102156796696902,0.128538111667771,218,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0481825174704893,0.12859343651573,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0468575669647954,0.129670591205563,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.253390185016885,0.129986023195587,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0996126585947855,0.132796416128303,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.232949371811216,0.133391774705233,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0860695805711069,0.134826556894159,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0558797609965771,0.134959678548678,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0545769197642162,0.135776825471018,43,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.108672905342152,0.138094420884678,151,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0542669945472661,0.140433769302214,22,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0459563945370187,0.142502386995904,750,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0557811872864605,0.144461443218365,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.054036755756201,0.144824498625059,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100462566022113,0.148598604378971,239,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0519111879613887,0.148849733164595,365,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0504390624761935,0.154105743002383,169,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0540481303425739,0.155102467189403,362,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0746377839693497,0.155581434355687,162,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0512736639761271,0.156670076199381,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0460605750826744,0.157405483406439,316,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.251134226842497,0.165275561653399,313,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0484125670700542,0.166627858095195,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0498657301198105,0.168992234906064,671,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0469081224375576,0.169436765433574,465,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0521008549845958,0.16959662178296,593,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0601285264274446,0.171328295178241,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.238051682072229,0.171494557961092,717,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104043698719342,0.177180521825189,471,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.052899058595013,0.180078557653048,300,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0482332325267358,0.18057675541923,553,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0515642029616291,0.181261380795726,199,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0442814508178869,0.18272769661564,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0499902135956271,0.185674277368779,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0443098295901055,0.188875558627385,252,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0477423031994642,0.189613254741865,666,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0491049630434384,0.191829096334259,745,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0433290772593192,0.194153143739476,512,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0473976136267594,0.194518132715961,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0470601317228668,0.195133359059214,127,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0415325630744956,0.196687498986928,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.143916504590684,0.196911072740547,101,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0486095518625116,0.197429392686802,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0435267209603225,0.197955676632429,279,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0375263834284516,0.198923173622747,290,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.147003659886794,0.200855104448281,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0486941639358098,0.2013692883579,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0444161472000573,0.203434722076747,374,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.046570115291327,0.203519119089813,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0489848146026118,0.210695702730765,537,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0401394146101381,0.213494988621058,272,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0424634496652459,0.216263143979671,499,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0451132371944519,0.217132815853939,483,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0442516141560766,0.21922149281531,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.125156906550337,0.219866236382118,730,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0452677189611257,0.22008756619537,741,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0496702329174349,0.223147940286845,534,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0433532680601396,0.224348804770188,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0417088594476722,0.228223779860261,669,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0445691949948437,0.229168310017371,146,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.153883822559296,0.234201220495299,691,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0625938554082543,0.234712447692203,45,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0411040173186863,0.235095680406011,194,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.194536929085117,0.235750332036278,31,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.212871167629051,0.237431634126506,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0431362567238384,0.237872095126498,633,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0486209758272896,0.239479117247464,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0579708669396402,0.239895621005306,99,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.197882324434194,0.241185946494685,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0446724054771013,0.242867250889801,632,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0609134364621674,0.244429350556036,67,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0422220637529766,0.244643966871482,744,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0414630901162244,0.245169242625027,87,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.041487303599132,0.248392887029818,149,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.193432161909322,0.252705032689977,32,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0849108180088181,0.254203519418472,144,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0382133982450023,0.25633139152123,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.187828529349755,0.257236842484754,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0368532096833558,0.261769970519288,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0392982902945035,0.263017007655175,424,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.192065927713,0.263647954817524,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0806352018145145,0.264515963245121,124,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.186139654670816,0.265608327823158,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0395879475794802,0.269571722387807,89,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0409063169461941,0.269860422206891,201,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0355540201309906,0.270645019394466,596,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0410450976376091,0.271166042730654,634,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0393060744960167,0.272811529006571,194,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0352799710207773,0.273711125312894,650,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0369895955025865,0.27414330794442,249,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0391444278851232,0.27657700952355,299,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0403383888341747,0.276759491037339,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0401437978234031,0.277937902566808,246,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.169115782143192,0.28684065167404,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0394155982888995,0.287147247093061,59,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.318055851183979,0.289583445318476,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0497361700108511,0.290665784626415,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0391132236981401,0.291701896061948,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.303160565656639,0.292056219764194,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0376332060507888,0.293173741841214,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0760220766672858,0.294762506779321,161,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0584481072429445,0.295027004525868,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0364656844305658,0.295080511347169,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0428091997255444,0.296079508387077,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0381142376782548,0.29687153521943,587,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0473286681142572,0.297000546315504,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0371998958060934,0.297196549278058,670,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.186779203017433,0.297289666663992,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0398829735491937,0.301359317602769,55,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0354323179764383,0.301917445591881,401,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0348958156530929,0.304373086579585,759,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0372463568230338,0.308492526786766,240,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0384536421483459,0.310456335031337,601,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0451796795525139,0.312618348526537,326,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0366721667684688,0.313261804671958,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0681290991212343,0.316896520469815,588,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.155546751163525,0.319682696713348,76,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0364907156560008,0.319943385707045,357,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0450096843560799,0.320923405586556,669,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0656784609576593,0.325612233410357,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0357982445185828,0.325997260165873,336,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0322441057264685,0.326301799318651,4,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0466965755301114,0.326592350293106,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0368337227296331,0.32936804891186,520,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0375954748298109,0.332421033963642,497,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0354145729715851,0.333840018364098,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0352394167362865,0.335449562991127,107,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0337351942979255,0.342031678635038,112,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.156519964889634,0.342411296782951,536,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0355446203137459,0.344454467171735,547,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0335793387679489,0.346107066713608,335,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.03649874669368,0.346820648837478,200,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0352724365571441,0.352206436819309,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0603735105918277,0.353670730742373,369,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.143383267518065,0.353709264371907,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0316480244451652,0.353903351252571,556,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0351422166379682,0.354890858870481,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0305765152638276,0.357717915036785,619,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0340700261448826,0.360176161211661,179,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.047088600120373,0.360970484230792,174,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0291071871023577,0.36161731073145,225,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0297405658136172,0.362554612513944,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0253584598659543,0.363483432308808,257,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0441214040509678,0.363869060476887,348,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0321267718960204,0.368674107998274,475,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0326338713615601,0.373675715735895,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0284600843215873,0.378221084525673,455,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0366782552448375,0.379441690438735,589,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0313115387400496,0.379493385384604,301,pan-cancer
