mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.052698829066509,0.145451223160751,386,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0546146228815077,0.147532683044957,731,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0510069968332987,0.148225588797494,37,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0505837419306207,0.14915024426421,267,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0535504467328976,0.151432272898637,407,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0581065315857213,0.15294134515434,738,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0541277650111851,0.153279192042313,490,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0569347613100797,0.154132647335575,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0508634213300771,0.155241349446484,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0567570457922796,0.155560908099306,376,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0520908740209898,0.156032851911746,284,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0517839763984137,0.157417891871691,410,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0511341841502111,0.157637788914332,508,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0565409508419131,0.157858187410995,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0561274435551477,0.160289052642812,642,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.054517396197725,0.160900586951303,710,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0521224674658314,0.161672900239069,722,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0519323706872834,0.161996946843671,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0498293865363201,0.162241411430939,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0546750212978743,0.166723310409842,95,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0453236572272308,0.167290441490108,690,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0523278790023662,0.167502303835822,84,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.103891487480793,0.169736721519161,161,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.075519595647158,0.169996372937027,248,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0516641742990111,0.170574605831344,497,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.20593019687668,0.171644206047762,255,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.04791071618747,0.171880076496212,223,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0652877493475113,0.172693926480191,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0492663923904579,0.17432729792577,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.400696527427538,0.174830607945553,415,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.23920368599958,0.177981471390131,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0499814279328267,0.179826563599525,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0522974267300626,0.180675675873968,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0518465197164167,0.181171243840703,682,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0545609294828878,0.18308029945409,227,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0488687140749277,0.185586791217765,519,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0496687859604279,0.185913625410209,620,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0475166609861934,0.188962901193212,680,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0475926726143946,0.190192199735052,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0462623393618496,0.19228971988148,752,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0687004241125663,0.19708877621019,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0741299850300347,0.197207964151842,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0491583476869614,0.197870348790008,505,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0465369819837838,0.199353493194218,634,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0788052836493464,0.201229761551628,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.051222626937573,0.201652216927041,646,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.045141532632063,0.204093816768328,514,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0466335243210023,0.205609390117502,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0631124607464788,0.206911736101892,581,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0489633779129899,0.20691959212353,135,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0437140210672022,0.207375790842063,316,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0915387577005999,0.207620529249106,128,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0507087006148868,0.207956755992572,572,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0435123836176101,0.208526146861559,213,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0483244428345742,0.209009050535128,299,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0451313788434589,0.209220868786052,220,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.136696513481053,0.209557187645589,325,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0736912955291126,0.21201592474139,375,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0448063625497433,0.212230064740415,77,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0477926895968766,0.213369982592059,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.047635501113003,0.214548319877458,149,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0496394385344887,0.21497950455465,470,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0375933094178167,0.215568103560471,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0473381888152058,0.215671663866839,525,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0683825810391699,0.216249668264944,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0416245870884861,0.216584055740469,157,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.156780205691721,0.216891710526653,129,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0419603174753887,0.2169543365545,3,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0487443091129838,0.217779918807409,146,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0471713498846601,0.218526600869556,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0466815181881746,0.218983518584033,141,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0408419949932247,0.219471974799309,402,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0448700099892105,0.22007225765946,206,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0708128796206236,0.221213680474816,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0424096611932707,0.221508357682429,473,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0494437391880127,0.221622894642615,607,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0425756321268365,0.222417051626895,661,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0448984556191353,0.22344886801766,510,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0843275464937637,0.223990656038105,142,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0463558707405668,0.224740721531905,645,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.203775612512327,0.224903867708509,31,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0476123069201138,0.226168096006037,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0628053506191061,0.22747470461143,271,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0681940047845856,0.228509829859068,78,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0422204756323286,0.229544258713482,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0460176399912671,0.230820726249742,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0494335055598635,0.231361428238628,681,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0966835550570135,0.231730117064805,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0485089724197384,0.232796883999307,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0448395574514378,0.232920430498252,396,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0897041384661545,0.233023905605928,68,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.05666494304984,0.235995911319148,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0476621229617854,0.237469646230571,242,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.191272138038738,0.238442012638727,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0391501997832276,0.239135114334236,401,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0360160466918419,0.239546318850721,238,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.19774818989452,0.239575936936501,536,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0468641319751065,0.240593748796992,655,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0530091768217852,0.242830020712829,100,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0450681017084926,0.243621596803056,309,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0563729207738892,0.247018068011548,756,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0535113985899951,0.249433028964624,569,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0865777510688359,0.251444638531127,151,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.198336252429537,0.252043655659414,32,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0857021928986122,0.254470385282369,171,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0442080791174972,0.254786282777278,395,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0378413832957092,0.256620252293691,82,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193478141908008,0.258304767607013,600,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0889839392507696,0.259270001184686,140,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0411779305194905,0.262176858203847,618,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.141178095128499,0.26339617391024,211,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0402055011031149,0.263774774168215,557,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0433805416076054,0.264631747906066,629,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.165524307646266,0.265071753139908,273,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0444316274371031,0.266884186305339,184,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0395107835459657,0.267113929526155,512,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0432499123906066,0.267289889974264,192,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0443080283939626,0.267550237733529,230,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0391486684585751,0.268084588854532,421,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0420804969693975,0.269615635188566,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0590265132116884,0.270522026130797,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408898571756706,0.272854920723512,632,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0361855121192795,0.273787316830961,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.327079049394399,0.275346566991461,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0568615192421908,0.276280318057351,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0368576425241366,0.277378995017401,699,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0618616090479207,0.277686299990264,67,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.187190889300689,0.279713401451876,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0582466033739543,0.279756425663436,122,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0602848556545423,0.280862146124374,174,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0404916227528841,0.281805886036678,409,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.044284491629928,0.282379338893572,573,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0349078844086993,0.282983841736995,592,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0555386322980238,0.28364198336855,29,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0365254791227517,0.284416016038535,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0362872838983479,0.284497707284614,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0339483068384295,0.284853143024437,711,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0346816805899574,0.285897505858023,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0371528818861437,0.286739847006436,584,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0334775755567293,0.287299088834442,702,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.196646699570203,0.287530967289576,533,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0402349076931153,0.28826105635016,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0800160530987484,0.288495791862316,586,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0809459562991604,0.288874210603111,114,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0353172558084763,0.289174823182037,317,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.041482267496161,0.289447594036135,605,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0360945769398111,0.290038325418917,25,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0390459561649725,0.290293358879488,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0391154274747415,0.290933558876791,617,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.1882169483297,0.295275136807684,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0415428709007463,0.296722273212454,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0410452579670138,0.296806076606292,653,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0350946157068315,0.297027220645117,562,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0401581871219008,0.297070485038484,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0389882874726546,0.298465198296383,597,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0617846341995352,0.299110393672403,143,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.141122277238933,0.300888284243454,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0517866291065736,0.301755154647335,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0344731402186296,0.30321829747189,697,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.148451767897676,0.304199408366492,188,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0353013052552381,0.304361002570208,523,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0362927377307725,0.305684584222769,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0349110020615259,0.306059380392908,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0351790509072994,0.308146794916803,723,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0378086092784016,0.309702370127216,625,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0378174673502609,0.309826233288729,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0373129907506024,0.312749151756616,660,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0808657238067185,0.313357801483433,471,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0370695510629441,0.313712384449328,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0400619745782148,0.313787047775353,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.039659510571605,0.318772553477638,454,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0314785699172914,0.319787611319875,437,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036629364656563,0.321618520220153,706,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0389568337497506,0.32221275208738,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0380591303520312,0.322644470966835,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0344471446288886,0.327520161608653,744,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0374291346608643,0.327743785687158,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0481212454944335,0.327908802714552,370,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0533086201481723,0.332045725644353,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.16713603026261,0.334739901080023,592,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.166927677272894,0.336033987073271,77,pan-cancer
mRNA,CTRPv2,968,AAC,0.0673622185406854,0.337368000447337,9,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0335396874731392,0.343217702767903,476,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.152540599848852,0.34358051427695,630,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0359927577780298,0.345722038700344,711,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0365619775073834,0.347621197438415,98,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0372876060676383,0.348049380960553,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0368929192784278,0.352552983651909,540,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0320725065503938,0.353738117167165,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0334371050586643,0.357793874773972,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0357907667182286,0.357931341417729,426,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0325092097869471,0.359338218768126,5,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0330003364675339,0.361029104899459,441,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0351073923067199,0.361328352424412,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0516025633951484,0.363204308604805,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0344952530294211,0.364108079991316,595,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0352933373691684,0.364175618343329,438,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0339661770131889,0.364285854475382,537,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0322818202422285,0.365745582549069,400,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0499750281690794,0.369760720929723,361,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0310790246367255,0.370348538303533,670,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.043843029472605,0.372480527348178,684,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0316223724922927,0.372744970360681,446,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.03521182336844,0.373727072397018,8,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0328442791847029,0.374148547634661,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.102794801250351,0.37700125281954,185,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0287004615886649,0.377983700397956,33,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0319747268013699,0.380274598977544,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0355923866326713,0.382666084625664,352,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0302762345501324,0.384664529142784,504,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0346923264662202,0.384976272017703,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0436516663406254,0.385563114040333,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0320753115281849,0.386562127485048,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0426780853399115,0.387018737481624,3,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.050270200433674,0.387416580789774,204,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.031690754116424,0.391711847418454,601,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0466491380665106,0.392090432674945,320,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0386361647698367,0.392820634212589,191,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0311418577074902,0.393366407978918,538,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0348059852949189,0.393500606445152,113,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0314067371359631,0.395088598407083,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0384512916680417,0.39908726263474,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0327858077852133,0.399428546373079,107,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0242704738730022,0.399581267457888,264,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0267727353097117,0.400741518353935,398,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0495425189035192,0.403509312708702,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0325957006231576,0.404166748003332,357,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0328700312813733,0.40504689136204,79,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.034481543859702,0.406254895157469,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0433002511941729,0.406370368747786,233,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0284289348660201,0.407462146883381,615,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.124636619926823,0.41084763995752,16,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0444777155752149,0.41130525824536,74,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0451531510886116,0.412185445142626,359,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0306173233048563,0.412222304820003,626,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.146552550296498,0.414842720649284,663,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.040613586158478,0.415498618632191,680,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0434098999061157,0.416737009484862,231,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0318146013520747,0.416824773516662,566,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0299928564939363,0.41730214443002,41,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0265736834646289,0.417405550115679,133,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0309749575920802,0.417600305196848,623,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0288376559702735,0.418184294915902,726,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.152112159085487,0.418727008613223,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.031807767475786,0.419150299320208,728,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.028959069563881,0.421806616968292,307,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0302001456077352,0.423149604097888,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0591792091676415,0.427965259254874,160,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0266718279797439,0.428159204120787,194,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0308782179217415,0.428255293712394,482,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0310234347584456,0.428666505062916,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0317522528143017,0.429811783932166,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0282819359873436,0.430569696435459,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0387079746022808,0.430639337787572,40,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0934459950044277,0.430979911259513,529,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0306675870514079,0.432467126886138,451,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.129877781398341,0.432485905159061,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0393704047829487,0.432521423546175,689,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0417724572792844,0.433779517607061,603,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0320159003876887,0.434162073395535,639,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0400524585235114,0.434234467712193,440,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0420227061629273,0.437369801784396,217,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0311937035982125,0.439144861804495,71,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.044401554911926,0.440940196578405,45,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0308171906703899,0.442101215341888,637,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0270416783726102,0.4456502510252,453,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0260241609889576,0.447137537825179,650,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0248684619153391,0.448789142087343,155,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0280980064653924,0.449766247347449,627,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0301228088828924,0.449842671055478,179,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0385852782298968,0.45012982263244,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0402453990986613,0.451787776773101,218,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0254709609767545,0.455663004510748,272,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.029829022265937,0.457138047887048,85,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0243325679888811,0.457522961024408,582,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0283960904522751,0.458146917861056,194,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.080857932330724,0.458892046893535,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0291977114304109,0.460465020151067,201,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0310094710122708,0.461392614028981,103,pan-cancer
