mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.0456209985731508,0.189937186416153,462,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.047568967740243,0.189960085989012,187,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0590724061494643,0.190585608652787,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0684620668245669,0.191346157748731,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0627569821838415,0.192070359620465,689,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0495431993869819,0.192819633967058,8,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.049923095824025,0.193424716886318,55,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0431845591040444,0.193547972075397,613,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0500778178917552,0.194066110829394,289,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0476524969650688,0.196495930695245,84,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0442742168040556,0.198568419539062,7,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0757289334263788,0.199975152575886,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0389997959276047,0.202419446309706,437,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0479377388223495,0.205001783945092,451,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0403371523581546,0.206132606848099,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0423955598189824,0.207990478684333,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0415947657849192,0.208182986645883,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0493901675568963,0.209231509413795,352,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0459149998936405,0.209978294881446,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0447725156164531,0.210002061433278,662,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.043508220106938,0.215621984148686,386,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0430163919079919,0.216500575668396,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0461403568818381,0.21669424321153,76,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.213180682743598,0.21686472827412,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0470367836231845,0.217741131379367,741,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.214763009293821,0.217758449330284,3,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0460399463425881,0.218879119111824,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0605728864047813,0.21976227385082,707,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0429231796606982,0.219931507659802,441,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0420671580193262,0.220724126860025,640,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177721840593924,0.222755795209463,92,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0626506122514787,0.223912888580599,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0428967977562164,0.227221733356866,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0390097145261318,0.231071419112945,562,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.04516401947022,0.231694060231629,357,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0423335227372123,0.233967657618218,66,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.044857541094114,0.234980822433938,240,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0421256858353013,0.235732251856244,296,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0412220966395513,0.23597228860757,344,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391737964332371,0.236344944814367,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.044425430833404,0.236473662411163,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0391881266189341,0.236719515674493,274,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0385265693526055,0.237200336452623,467,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0656861964945071,0.239324804021647,392,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0431543394019384,0.239761061966154,87,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0395629692859988,0.240070415636193,214,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0520386336899518,0.241394848158852,433,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.036939933982384,0.243445005292145,759,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0417200374836981,0.243624473844963,312,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0428329246147125,0.244094734171325,324,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0492913205135896,0.245823635533947,529,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0414993780603221,0.246526629370816,138,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.172855734519498,0.247305674360882,42,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0351706138275301,0.247576565611833,245,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0375519310846882,0.248762315142003,374,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0365265587874928,0.249979395939216,251,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0533715243078223,0.250096736561358,302,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0393864116339394,0.250335602814601,364,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0414352737385112,0.250434936797538,648,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0379693592469833,0.252194660462475,723,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0427861763252358,0.254595812591245,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.046948526059962,0.254922440195938,103,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0431898933225764,0.255402785623611,117,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0432265040405851,0.256234037587303,732,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.03501502126063,0.261695007504245,592,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0369077871136246,0.262074518315619,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0441332398564536,0.262292418770146,493,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0425383553536478,0.262518773745633,566,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.184344881383935,0.264175326219032,283,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0423278962016184,0.265357920345295,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0336584265639245,0.266718674464645,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0350118640517517,0.266844859880424,33,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0386698097481663,0.26807898008452,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0396871143495047,0.270104283612491,283,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0426882362653973,0.270857754026768,376,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0409415611017702,0.271675913074895,75,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147593335834041,0.272651492114957,61,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.121554816642064,0.274093709068786,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0434536508867548,0.277248811695141,442,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.181181583409453,0.277388212346233,77,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0618536451874472,0.280568838600234,239,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0407055808134281,0.282136568929124,492,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0360487020870508,0.284552462032211,474,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.30734205993716,0.285115036309973,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0369321990448585,0.285877178334211,397,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0398375627394054,0.288679544094304,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0333083764739574,0.288863748323088,609,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0396035128514006,0.290776665512715,336,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0379218679000796,0.292199015490952,537,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0369389435726201,0.293736151277205,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0366757410093949,0.295092845117697,745,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0373666144620072,0.295211220506789,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0364113321539085,0.295364439075729,252,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.043911103280676,0.296977055149771,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0404822177183148,0.297344391783635,85,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0395042267102392,0.30189778723012,146,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0562408811899991,0.303385543007589,78,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0365083435655231,0.303964569894582,499,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0328458979225377,0.30506824599779,82,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0763010088934204,0.309056296143015,641,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0372978158102308,0.310511903226468,645,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0374934431286047,0.311182822869571,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0367674246022169,0.311374260097258,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0572906960279297,0.312583913922458,730,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0767405017091106,0.312783009213371,459,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0379574282537249,0.314629092412161,482,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0338607268725757,0.3146809142293,221,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0362438821011332,0.317030646652771,351,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0318932144667248,0.317302758355809,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.051032233612492,0.317356639494291,271,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0324648213882524,0.317654999829949,332,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0374391239926448,0.319610951440922,710,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0523742143618099,0.31980989134424,468,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.175356904008562,0.321592711830974,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0328305236923122,0.322265915161512,89,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0344671580843368,0.322401049998668,304,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0377959768933052,0.326086825020124,406,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0298908172294865,0.326465187335376,736,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0359480364899369,0.328487144655617,409,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.176445683973151,0.329014699243354,79,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.167408424883458,0.331006720344426,590,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.036190693809754,0.331654168876308,119,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0480039920201615,0.332803798950214,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0309790757312251,0.334521664962028,430,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.038734096189418,0.334931515440941,200,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.156737569427866,0.335007751820527,536,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.032694970647783,0.336329668009415,59,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0504574080312746,0.336655340561436,49,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366118731905482,0.336905996232391,653,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0309917766756289,0.337608460500239,260,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0355951724289909,0.338413803665953,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0474609231459884,0.33876711286078,536,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0497098031014935,0.339364990921599,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0393227873662077,0.339566459731438,148,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0317238865807614,0.342861891609734,584,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0286890444923095,0.343541024378328,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0319145344034419,0.345650258275076,37,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0297833852648341,0.347308224301784,570,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0739187390369912,0.347846363341651,132,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0356098045435134,0.348203792496937,183,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.125425314629465,0.34901894900065,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0348244518377721,0.349762189326631,149,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.042139911595511,0.353450540473701,527,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0328613928765322,0.354273328446594,410,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0550497585736806,0.354780599707663,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.157282294131987,0.354952238679627,491,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0321095402459099,0.356862437673121,608,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0351213008000449,0.357756313675998,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0324221491475813,0.358513636724524,634,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.071828674614675,0.359575073942271,140,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0314371000896579,0.359735536082419,77,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0295207016663583,0.360407208290617,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0349060103902611,0.36079694074444,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0516168759658264,0.361137595922576,606,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.030182465679993,0.362157434734,696,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0314137388426747,0.362926687318047,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.147515740177057,0.364316968844772,31,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0313374447418899,0.366081149413627,464,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0340612734456151,0.36639243184673,321,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0353471369056013,0.366912894647396,377,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0422920533858084,0.370580090766853,692,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0494231849082628,0.371442222023906,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0295648874863764,0.372498598137036,535,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.029034679404293,0.373620027285999,25,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0337093711941649,0.375622860984685,110,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0318230492167524,0.377502147208223,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290573902775994,0.380661140016734,368,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0376616861039734,0.38122086006079,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0333478613037056,0.382706388593213,70,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0325307368965875,0.38463834216397,120,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0397084255123827,0.385094020048454,234,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0649800090928338,0.385231583697087,658,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.153401934259835,0.39061806323773,533,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0279373983110246,0.392959384109671,340,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0294380127772119,0.393385157465383,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0671084954047107,0.393705142296321,134,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0297966568246463,0.394961936820945,237,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0358257654010026,0.397342715383128,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0310923782657632,0.397889508135529,595,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0309576650219711,0.39879693103214,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0291134070663602,0.400524684541329,379,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.02678902137454,0.401534041317308,401,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0240091157054067,0.403590494643296,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0275846901235662,0.40359387070012,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0470757253641159,0.404048150237555,463,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.026998154715864,0.407155043000024,363,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0262831952687457,0.407515682716369,556,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0310375247880166,0.408507623284653,98,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0458972396609222,0.408753421331153,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0319654406498703,0.409215998976188,208,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0301406074063533,0.413651945274993,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0632955907944846,0.416290737713209,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0309124958071109,0.417068620314466,593,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.062612860856353,0.418767499862547,429,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0299697538213146,0.421686527858897,644,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0257557179158444,0.422687051566274,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0994087070532205,0.42347630027099,101,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0309279153810354,0.424179652163434,655,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0479379145283186,0.425762958369434,232,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0309173527399058,0.42650842933869,285,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238554445100306,0.428003596389099,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0433458070073363,0.43128043866677,735,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0291922677697311,0.433479258861481,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0246386428354376,0.438246441693504,565,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.11954430754929,0.438348411630246,257,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0572667070964382,0.439917916349571,305,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0431944509498983,0.441332756788159,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0583881707382088,0.444839795017625,166,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0253479791813233,0.445099541011853,58,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0275746051658847,0.445199667463799,632,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0581305444688734,0.447116471147677,151,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0383177177811743,0.450358854911254,261,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0563854212585645,0.452321371487293,171,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.126027184144159,0.45269645587233,32,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0256526628413226,0.453130990725971,421,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0363713436221892,0.454013863558663,554,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.028549720306305,0.455540257448962,229,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0268922774609309,0.457261681596778,342,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0375840494028157,0.459357265536158,254,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0270828421628403,0.460149661422517,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0951201282019986,0.460565208733892,131,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0234239051637424,0.461443400675224,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0229887712294091,0.463257269680964,354,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0256880391879448,0.464494445772186,693,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.127016728708182,0.466384573161621,663,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0423929069664824,0.470400887417694,139,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.125962270457551,0.47355397002585,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0252904496509617,0.474115354014085,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0268280063346149,0.476840088430977,104,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0256699433836305,0.477271495447879,597,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0235603302786607,0.4805610366183,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0480567333944321,0.480858823981809,369,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0322885878027581,0.486376962205272,348,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0389989022428194,0.487002698560007,599,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0239860479881063,0.491245290025096,740,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.11087732364819,0.492821233495813,53,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0241002865088441,0.496205719089865,598,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0363134123608122,0.496574528941302,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0263250195775894,0.497599863537503,642,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0260024994237842,0.498769522608712,635,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0342915651282831,0.502104989495919,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0245126073965372,0.505006237045702,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0212150283091011,0.50557464316713,555,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.03670948109008,0.508100541728332,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0344873212233903,0.510529665169436,121,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0257546062090651,0.513847329447131,705,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0313482667449539,0.514033114209203,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0248324859386283,0.514481882902126,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.025605662247963,0.515125675325739,154,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0266016281769251,0.515266425282127,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0228593914190419,0.515539287788427,350,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0280927173564736,0.515689777709137,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0369268481638583,0.515937931366661,600,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0209794752871942,0.516494352141082,328,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.022585354584467,0.523898506205465,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0250305872592398,0.524033763300747,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0484770867342723,0.52515332390286,83,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0478305581552074,0.526371074265831,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0292595161694422,0.528792718833209,564,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0224377002235131,0.529160103699751,31,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0216825172379926,0.53036834498372,726,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0205089666100409,0.530475511733823,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0232490400392886,0.530503172881258,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0209418658592238,0.53251603764646,226,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0237009673415253,0.534125875896314,79,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0224332275803624,0.536108125920836,456,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0245236353007058,0.537771093592564,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.100569568955532,0.538907543346622,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0201025937505121,0.542573683067421,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0230316513119493,0.543001618312038,192,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0208721142290602,0.545703635661,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0237890956504916,0.546458041098671,102,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0222330140556455,0.546663826923602,418,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0217143691382631,0.547028171150815,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0206360364395046,0.551039084433832,680,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0863375498143229,0.555325201792519,16,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.102740012516434,0.558635364108896,361,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0210973889839144,0.560863068763112,722,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0267565516068095,0.561828725824949,393,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0190806516496415,0.563577013372971,434,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0208296140218068,0.564055596916596,44,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0174686129413912,0.564277459348514,391,pan-cancer
