mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,compound 1B,AAC,-0.0442007779651376,0.263660364774839,242,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0436361706351526,0.263956314180558,289,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0489935843658621,0.26787023632825,737,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0423224584488098,0.268320467834685,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0398706287953502,0.270829831019637,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0401102277946917,0.271110156172393,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0436252325443114,0.271439850667899,71,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.041207204133698,0.273782706779182,644,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0375037894646713,0.274512753139255,313,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.037745124528734,0.2750860550482,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0391962890761284,0.277478297022114,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0581210681528116,0.27774700438124,287,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0416882931376454,0.279255910902569,728,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0422944508130542,0.279748993596503,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0858836065038066,0.280481175780999,160,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0519278960052914,0.282087334525702,234,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.039561105648182,0.285838898399946,477,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0579066305363093,0.286960908671321,685,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0620142395666594,0.287023583394672,580,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0341135947797761,0.287333572778711,133,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0420542324561093,0.287796078961328,377,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0380943809783911,0.288402360380926,410,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0370692111032677,0.289457625635643,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0355420149101143,0.28993791208536,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0574168278743942,0.290026423522837,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0380183801859975,0.290729858066803,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0498657892863264,0.299181171782827,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.040484388603468,0.300708887339547,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0541589208295846,0.30289775442167,233,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.11826715661046,0.303079378859439,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0353582450624481,0.304185855903022,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0409453698299122,0.304864201916629,102,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0574237055007143,0.307037045433562,663,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0373116531097972,0.308255842618995,408,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407551497194556,0.308358881134939,241,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.047033848098579,0.3087799049101,12,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.142417174626212,0.310276768299201,691,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0337930083446681,0.31213788166755,89,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0555824907054039,0.313518168868746,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036521236148834,0.313830818799854,706,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.032086252937036,0.315832828049874,402,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0356787470198662,0.31724692368141,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0357808095930351,0.318214575161717,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0805570688906132,0.319885879382109,295,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0346713304097384,0.321678740079349,466,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.140888964581995,0.323628910853466,91,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.048677543254525,0.324717593473465,29,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0338126436531194,0.329449253268387,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0369418804424285,0.335134437998489,110,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.033927585121639,0.336024381726366,621,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0333536855542555,0.337530829616462,446,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0775653253685338,0.33814830422934,126,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0271012841418337,0.338956095799077,264,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0374733316741243,0.340648651188378,230,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0355043545477832,0.341805038454443,409,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0320543662246078,0.34203083317958,212,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.158817968958932,0.34209979887926,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0556033213206473,0.342355279885944,255,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.034784967922466,0.343429157945888,460,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0334231065821949,0.344016796680661,42,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0351086724414772,0.344103684361618,141,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0351282617856829,0.344744906679288,719,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.043607095060304,0.344980925701438,393,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0353657050198601,0.345622981806323,623,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0337813895763991,0.345908601013359,700,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0320426639813923,0.347070127763033,226,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0364500718070657,0.347510711784873,95,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0365740647402084,0.347713650176578,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0333897770141642,0.351744050186142,481,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0545163731721447,0.352367245006003,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0355929375209558,0.353542436768735,117,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0333900650580719,0.353656735735692,598,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0337291663163787,0.354515782744101,153,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0517318813642726,0.354678153818399,168,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0500496735691317,0.355016370225006,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.038528114529226,0.35522992108823,148,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0324375374903822,0.355388081931326,745,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0316470856907078,0.356308931947686,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0343512445729802,0.357843569882177,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0388919756941256,0.358761850846928,346,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.146235935000478,0.360380330340854,16,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0433646895001454,0.360579951981182,581,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0339237650016676,0.360919933003971,595,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0304157986049435,0.361104620117523,335,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0349391304854501,0.361557651144709,192,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0344883125622161,0.366521724780947,710,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0428278185466656,0.367374211572968,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0321862168099249,0.367436828248145,42,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0285940416307083,0.368465155436826,1,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0261105993373954,0.368839213356925,265,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0483625088713629,0.369723452117696,54,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0337506927397266,0.370555097227012,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0284229184297004,0.370632955192482,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0334695697967067,0.371363179523556,712,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.03535696129148,0.371553489965241,495,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.119188899842675,0.373203080688686,211,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0296397307095682,0.373307034834915,468,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0275599018283041,0.375681971849051,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0351057253173289,0.375997017717631,485,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.029361701793749,0.376507616548191,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0319347327915888,0.377781589052209,627,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0503352520292454,0.378020696140781,554,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0338758715276105,0.380584411651311,732,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0494403611102765,0.382510574642389,218,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.027509679375109,0.382887772512897,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0339374670234766,0.387554629774742,376,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342315646513185,0.389281476191055,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0333268170879991,0.390818505819361,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0316976201238422,0.393710137884397,196,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.050282479253469,0.394518016538024,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0457089639215405,0.398943815265724,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0843810657522408,0.399672841549104,325,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0294327499682537,0.399713636866617,416,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0297459910476501,0.399769231365313,557,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0455762338539333,0.401079888259904,67,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0307417320873248,0.401548556912701,731,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0335294541009375,0.401784947660774,352,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0293838803697323,0.405587529228267,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0305287907503676,0.407621093761543,472,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0238651652803378,0.411317788267412,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.129397601812713,0.411682852257389,273,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0302878210297845,0.412930210657067,525,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0467445965545304,0.413293814282947,78,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0292372318729104,0.414033804163419,511,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0288424627299428,0.415105823371781,508,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0423360209923641,0.4154164499613,643,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.037894902782247,0.415467656655713,248,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0319925409523639,0.415522523620619,607,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0302480572007693,0.416341037568817,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0384095076259765,0.416341892470391,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0301945070176001,0.416609164308135,361,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.028715410384693,0.416941164238573,608,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0303827907830386,0.418625650861743,53,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0304342666659796,0.418955592347915,435,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0254362862484477,0.420731824032698,592,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.154936037366365,0.420764667694991,3,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.154612607018039,0.421024198937274,361,pan-cancer
mRNA,FIMM,MS-275,AAC,0.116106617821736,0.421957795271991,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0444055454536762,0.422415452319705,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0256301789697951,0.422697163323181,266,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0288083619192337,0.424589751688068,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0312664864009068,0.425316160155636,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0263932716718788,0.425425731645858,157,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0364629086249713,0.425635954978011,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.030354134950551,0.4282199026819,587,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0277677827532153,0.429724615660008,755,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0446108409700372,0.429736023763303,603,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0473553226219895,0.430019523032052,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0277201355053549,0.434344936453258,19,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0274490867949913,0.437579088446993,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.035181687515755,0.438275028023203,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0625906911352778,0.439773677528515,134,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0372403167803129,0.442037557133026,747,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0417521280223122,0.442681885789091,49,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0278205435070713,0.444205743964091,622,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0266052201216557,0.44678406700253,307,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0272773709083428,0.447775382596281,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.026070271063917,0.448561891108327,207,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.026206243489087,0.448781042062995,90,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.05934827768732,0.452241432506919,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0291842342722438,0.452789093423939,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0371414472941739,0.453285954897196,742,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.023461865800382,0.45718913679413,298,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0282107737258005,0.459166868481199,30,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0289566570806988,0.462352656948291,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0283248060930743,0.462385197862019,183,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.02940615551751,0.462393941944952,493,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0269321142225442,0.46370856118685,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0254858355132776,0.464961213102012,619,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0232365847130566,0.470429567147416,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0292326434932623,0.471283586461994,442,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0556830949022992,0.472709050889639,128,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0257748710019283,0.474395668828491,41,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.126389103437068,0.475762197712799,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0274343881416148,0.475879251566334,199,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0264447567778916,0.47680818696265,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0234754319816738,0.478179172393708,434,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0582517221417102,0.478303450277826,144,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0245386071062339,0.478611124210894,91,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0256236366365849,0.48114170944723,563,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0246354051077297,0.481781849417933,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0264978131151328,0.482031170895653,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0303085080305646,0.482292654019646,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.025758826503534,0.482748277082893,187,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0237601770366202,0.484119563123171,666,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0234761619102291,0.484176100359509,368,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.037203252520487,0.485719136235233,147,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0394462237278234,0.487292084161537,11,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0237876521723106,0.487491121573264,529,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0558808423036372,0.487563137958025,161,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0227099433659352,0.489646130770437,750,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0267445090668387,0.491208504606561,8,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0249516860315975,0.491885177229874,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0232185345750472,0.492829766874159,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0250338678117252,0.49294071311162,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0247579520170572,0.49645553099866,586,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0236677581752966,0.497614215669163,304,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0264527335269193,0.501176866867018,447,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.128173932591936,0.502118935227491,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0257463336271441,0.502658431942238,229,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.02416679609256,0.504940327113758,727,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0259168290895044,0.505040226062002,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0244676255647023,0.506187641277592,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0519588851520573,0.506516488018886,114,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0251646433774658,0.507645471438067,491,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0483084345747792,0.508707205806113,236,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0230417858483145,0.509205654425911,550,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.035670573548901,0.5094988773927,443,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0229628182031241,0.510633772499253,740,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0229014599726576,0.513506092790451,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0234184575191677,0.514154726710224,538,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0518266500672725,0.514176069186206,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0258501323953798,0.515152575390579,94,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0238221577410662,0.516237111649347,13,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0239515554726304,0.522047594904175,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0240300558437446,0.522964765690721,758,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0382294947071787,0.523028821170759,399,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0237540643711546,0.523775409525413,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0248462539668952,0.525086897596062,184,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0350688815852367,0.529109838534987,121,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0220410173354151,0.529132153761251,551,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0386963527085724,0.529320786969687,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106105426954914,0.531183409345118,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.028774900368671,0.533349927305444,756,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0544116286544901,0.53352090045963,471,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0274010225765799,0.533963820436375,544,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0196128069699277,0.53727914541353,556,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0209777363943851,0.539404340864952,211,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0291413317937996,0.540417885318607,717,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0230580549678689,0.543481828074555,427,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021261425116018,0.544224624566988,22,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0211098306181864,0.544784049775907,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0218792155416929,0.545178467807509,668,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0229845100806404,0.545777462961537,240,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0338016545814098,0.547079950856885,375,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0212919431483472,0.548049580417676,206,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0238354527356677,0.548131064034384,154,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0233616750354418,0.549436765426826,366,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0298680839382014,0.550044259074705,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0181535538776647,0.550596487508414,245,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.02383946986037,0.55091261795266,227,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.103420175953019,0.555129766488448,680,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0228993411616463,0.555495806817926,285,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0196201109163661,0.562089797280802,523,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0322066500261114,0.564255097926176,526,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0196034278615084,0.567538098537026,647,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0460933532283361,0.567743596373303,124,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0207456233310097,0.571766690545308,84,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0191159565349998,0.572887726548325,365,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0196681763355819,0.573267010852709,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0188173329529305,0.574034023319904,274,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0200005646220968,0.575878916480493,423,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0294733056975084,0.578509785272138,754,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0320573810315823,0.579463725874933,531,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0181517517240672,0.581244832502675,363,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0227922091870802,0.581438933388477,109,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0206825486555784,0.583905898606034,299,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0210726635224891,0.583981699320218,2,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.100419626856918,0.58571993565437,651,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0257210478812345,0.586230701825469,694,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0193081153847393,0.586316464568594,602,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0207301368349482,0.587451702166561,633,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.019783641390283,0.589769631569466,620,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0172214414664644,0.589849002195238,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0245661908864504,0.590609056385522,527,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0916606097631247,0.591067437293733,725,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0203516385758428,0.592872394706763,309,pan-cancer
mRNA,CTRPv2,968,AAC,0.0386033511746783,0.596259045602195,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0185223658986005,0.596849894247261,502,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0170463280862805,0.598239773683754,555,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0201225090948769,0.598349353411847,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.01991591442215,0.598685448083627,574,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0397647063633744,0.600893873300589,305,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0200505270859825,0.601314569182054,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0191150136062107,0.601606012621059,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0192470593798044,0.60428586817715,76,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0180010079152865,0.605727787300958,379,pan-cancer
