mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,0.0591484414583444,0.11943214186303,655,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0526483941329372,0.119592321334766,246,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0515003516178956,0.119748601507239,474,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0554725228810622,0.120404587074417,620,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0506186920131291,0.120799241427972,335,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.264585172506531,0.121013073774436,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.055218715746175,0.122964424777531,396,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0873051730724052,0.123068310219181,139,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0478488202613392,0.123505779995321,759,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0493107380697419,0.123714259809272,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0552665848309495,0.124566267768142,112,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0486263017005484,0.125202059500048,328,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0556059981343271,0.12598956280329,76,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0460071755947432,0.126305046247556,437,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0512983141638787,0.128396178119169,5,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0534501064303793,0.128685241581567,627,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.055747095630314,0.129199195418313,193,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.072253937355604,0.132866563254911,38,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0551671129205415,0.133874180352473,405,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0458375879975552,0.13464826241286,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.052682626368537,0.135637195953823,188,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.288519304698875,0.136893836092833,600,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0519757137639487,0.139145064713429,44,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.180438884427293,0.13950523899399,131,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0626027337791919,0.14054412246134,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0555557666448289,0.141582868452144,222,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0798930107883166,0.143840690653387,239,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0472946747167485,0.143846595169077,458,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0495959105526735,0.146821023772947,462,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0501111415675856,0.146875794906814,189,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0472577215493471,0.14756220067408,670,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0485522020126181,0.149314836137391,400,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0497956766442067,0.149509858058569,206,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0628274997822279,0.150768498652,15,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0454888975108701,0.150866221459621,430,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0491340215219046,0.151368209660501,252,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0507510985200436,0.151456356499635,622,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.243731040362559,0.15606347709191,255,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0772655385747741,0.156370574104453,316,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0524028698194538,0.156596092928146,321,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.065393243120584,0.156832375043883,564,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.274186160018614,0.157015985668018,51,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0514109149781604,0.157461855600339,505,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0436218182804987,0.157672373809607,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0513675182511982,0.15895534220954,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0529948892338897,0.160709258000404,540,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0524735228572486,0.161090519547982,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0493859402593064,0.162703467204124,734,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.27059040641721,0.164420328657971,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0488519611951064,0.165969077852266,177,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0519153828285641,0.16784133394792,84,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0755430491003028,0.168112033270633,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0497610809856528,0.168748565863789,595,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.047782227884472,0.169132819133935,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.050289141600179,0.172519900139494,336,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0475795932412343,0.173473625779007,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0469085810440017,0.174099658313013,533,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0733313301343092,0.174419814251886,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0512924986977776,0.174720005646675,611,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.100950871115258,0.17514673417305,126,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0523477477793388,0.176296577346195,484,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0972184029491886,0.176429322783404,586,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0633858585840716,0.176749679283597,370,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0734666308048909,0.178392881569564,45,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0676116776840566,0.17875200088486,535,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.263379854080378,0.180672201917484,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0446286192289902,0.180767988781049,207,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0661391566896957,0.181654555233579,49,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.394964524702325,0.181659772700843,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.048187922452768,0.181662722041776,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0453859660089795,0.188200009467774,508,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.042865662999361,0.19145598261847,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.047353688978608,0.192549157237484,53,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0460335971747234,0.192998261000688,706,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0427226225513458,0.195788182019022,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0509500492565902,0.196023692502746,652,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0694618237760752,0.197198231916845,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0405238935525928,0.197234634520919,743,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0452321130818536,0.198567737910511,48,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0437526918714565,0.200751862742382,22,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0471054376938577,0.200892475005051,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0445950147624082,0.20206469117297,343,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0439222465584343,0.202981726020066,602,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0453421019374549,0.20471634118976,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0461496438953161,0.205074527989497,167,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0695546873911391,0.205709693894621,204,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.263533250124295,0.206625730517369,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0506966238827147,0.207658481158269,103,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0623744112637264,0.208384347686013,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0467874596574215,0.208459619547578,559,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0465052008683297,0.209217751818738,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0679554130394235,0.209234581094687,599,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0464073869172706,0.209631633330603,98,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0445292506701211,0.210554708755686,153,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.179824306987155,0.21104587199344,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0454293291393582,0.21538576503956,57,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.045793127726655,0.218775611765731,104,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0408084011236518,0.222340500489716,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0463486296524583,0.22396544496384,531,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0424004654835234,0.225346609903538,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0417808170687566,0.225759701463465,81,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0405781816792681,0.226773783803677,496,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.042490857143453,0.227104935434759,480,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0870340716700977,0.227980326061239,295,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0392604737863369,0.229293953562711,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0434329137166713,0.232613386238821,313,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0372670131438564,0.233597918717405,27,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0396407931896774,0.235761025415881,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0421664101405799,0.236776709520449,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0449805914665447,0.237065549099958,289,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0441832835626578,0.240207330773703,146,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0409416709161401,0.242260285420374,423,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0401679028005553,0.243200405059518,608,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0363225626068037,0.244577196357038,251,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0397883022580898,0.246314851346197,557,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0886591717076176,0.250677327982075,308,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0388179409022258,0.250872517282126,59,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0904544476885645,0.25158759821664,108,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.142008431522366,0.251670731938435,697,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0345405510524935,0.25192671333562,411,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.040643941721468,0.25289003515303,13,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.03802312771697,0.253139911177531,729,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0442493146778634,0.253328011269197,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0424566415202465,0.253905896402527,482,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0402916803384718,0.254438227839739,488,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0593339747409386,0.254509335510942,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0418064780958707,0.256659023812031,120,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0384590943768279,0.257283770447237,7,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0443264114513973,0.258612077761948,115,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0357817634797637,0.261630271199563,152,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0324531658389616,0.263986775231355,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0565155363708709,0.264278763172025,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0515428830020565,0.265873956925923,394,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0595085776108096,0.268931523878723,248,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0392462408885709,0.271002458749703,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.040115639401709,0.271276212906277,194,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0414326381291882,0.271943221774777,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0498489567273507,0.27207584487149,349,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0405523226907768,0.272273173730753,86,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.035370318923036,0.276265658279513,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0383953139108908,0.276957084143113,731,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352554144584617,0.277969522799686,696,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377800595959539,0.279286785671065,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0383567751184673,0.28030411537173,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0457768056962963,0.284428135195769,291,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0374201519769707,0.284993559161085,481,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0319819907272581,0.285634971059834,711,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0369374646257379,0.286498226233143,205,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0383726622691527,0.286687430571778,96,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0411545574311843,0.288153282053708,293,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0349019061601744,0.288801217915649,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.039932476400494,0.293173899265978,635,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0568818156970341,0.293997785655296,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0386664872783438,0.297355365752086,426,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0387358785363862,0.298923633706739,357,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0385728008003352,0.30112445058484,183,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0360631214729013,0.303034624139573,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.054885707851081,0.303630912969146,10,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0365343837364437,0.303759100937274,351,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.154900469044527,0.307256286620897,691,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0335788926589158,0.307655008083481,213,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0331408260248424,0.30908072716673,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0383106905479462,0.309606565480125,201,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.161053170283274,0.30977103488861,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0377911277867039,0.313100380802658,173,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0545893876555866,0.313257603284489,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0725976964926606,0.313576186589097,171,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0479174614381325,0.313938783780068,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0382536075264343,0.31522030922446,447,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0433283366756417,0.316283035422474,334,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0289219751827465,0.317215142683995,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0538932470893226,0.31752225443139,54,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0347077075296447,0.318342778100921,465,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0543973431670401,0.321721899425111,665,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0594586210349234,0.321800483352162,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0333964441749843,0.325358245610353,512,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0384923010660547,0.325386880821035,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0331595156507397,0.327707546843252,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0421176740081679,0.330364902811785,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.033816065497592,0.337688383676735,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.031257963811892,0.337702525111617,723,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0346669134750154,0.338788998684402,477,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0338740638418746,0.33956458655989,632,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0509322382952526,0.340039295464923,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.179671118693168,0.340487540545154,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0351305964114463,0.344154831733731,165,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0336782588596316,0.345822222990509,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0346833804397519,0.345900715265806,52,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0328204896699664,0.346764848392518,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.193287777035416,0.347422616994907,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0350041374722787,0.349439518167495,566,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0458808816271717,0.351467466561703,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0425729995100251,0.35202126739642,21,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.115944380343385,0.357198606038328,656,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0345756883169686,0.359370709913273,199,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0463454376627118,0.359990301855215,261,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0293843227208912,0.361031542201244,209,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0300060654504417,0.361071507682479,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0322599482458939,0.361721397823731,625,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0305490891254399,0.36221933780562,267,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0325012899401433,0.362863712280907,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0471581590462446,0.365400593902329,122,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0425115335156148,0.369734679373441,417,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0311788169105788,0.371067841395692,538,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0349968437390026,0.37186338295023,442,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.378038186561444,0.372764263946365,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0363156016991586,0.376140720200668,46,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0277287135696577,0.381308532255743,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0339478886047161,0.383252405710315,241,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0357050953299188,0.384438563920851,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0330763978913939,0.387877205740828,65,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0431203882407322,0.388700322292272,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0326289609702767,0.389634284901167,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0520543722155705,0.391723265591967,440,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0319686837791451,0.392461462609895,2,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0290560595351854,0.393683225845998,464,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0317939905631897,0.393892474607133,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0294642101671988,0.394144509916207,514,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0304772406782596,0.394772913002146,324,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0298914461667918,0.395615756347912,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0328857446735506,0.396798719111675,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0292271663639759,0.396888738050744,693,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0447595670633516,0.397339730600888,218,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0298501967619769,0.397718902305369,668,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.16553511960877,0.398033937432452,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0428166311323979,0.398906113402758,725,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0327888489708959,0.399557143795391,738,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0247933869692406,0.400591923605061,494,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109488613066445,0.400795875391075,61,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0298292881391777,0.401235824423209,715,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0295773084914453,0.401626054624695,722,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0297664256450946,0.404750497325977,89,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0308220852503379,0.407803129853047,117,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0313197158394495,0.409135763803368,8,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0426839660793285,0.409428639324997,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259858684793407,0.411563801694734,338,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0402373624700518,0.416680914342544,754,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.03164898563807,0.417518441236499,182,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0276089508116735,0.417656294682642,47,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0295230245472953,0.419431961002782,420,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0273141527012705,0.42073818105275,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315641095150633,0.421734440203521,573,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0297340278940026,0.423322393666906,633,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0350493945668684,0.425808272106653,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0381222527638966,0.428702066341495,689,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0271341101973346,0.428742033227588,237,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0253860409985332,0.429691961618951,63,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0286101340618806,0.42988289337576,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.251224020100505,0.430912192364928,526,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0272349204295084,0.431772335737453,66,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0255136712377045,0.431782080468294,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0300585221141942,0.432193447649281,376,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0281615930325269,0.43340818956074,419,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0294077804494114,0.435445097488158,106,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0263241889197907,0.437071050082339,195,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.041514343493739,0.438009533929252,669,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0261240172561187,0.439660862575586,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0293903770852012,0.441572471968289,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0287627117022062,0.442097694118018,605,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0247057552110751,0.451601646032596,584,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.138256137635897,0.453449731598933,630,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0248813709672505,0.453744841744155,365,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0254704320917477,0.454406525774804,42,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0253286797567412,0.454714685879299,77,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0274775920045333,0.457622557192585,594,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0364395089044892,0.460412065590985,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0323680068977774,0.462297625446352,756,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0383775329426488,0.462811438374612,121,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0526196407444749,0.465459280582444,172,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0256271246211593,0.465691890235321,518,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0278229024391497,0.465796382925231,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0275676336572702,0.469180137818371,181,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.028130242887845,0.469552983271348,113,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0273883250715565,0.469703752840472,24,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0331114350935352,0.471976800136497,604,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.118495570891806,0.474600774824363,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0382259894513388,0.475258322677467,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0265955970563274,0.480245668972304,389,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0242179267434079,0.480935038758423,441,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0219181181299884,0.485091473489462,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.035390122988665,0.488492922372074,591,pan-cancer
