mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0811454981234583,0.0425695790105817,605,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0835742712591587,0.0434103548652172,452,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.458749059700969,0.0437923692165071,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0807032345337112,0.0448775111078641,653,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.100223708287837,0.0455514219073399,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0814130214718301,0.0463403384617491,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0712119696301296,0.04806555483492,267,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0924695667150851,0.0484269783434147,581,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0705565215197251,0.0488802966672278,223,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0797752009314462,0.0493858919089488,593,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0760126281047268,0.0499821387694087,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0725830080374338,0.0515463177123156,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0768233581834893,0.0526491146958283,574,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.406357105757,0.0526706773762034,255,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105949843455301,0.0533354990331754,99,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0652977061622832,0.0534016044705517,58,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.07039946321339,0.0536857773147415,551,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.070823326396766,0.0541216009762864,257,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0737717999079755,0.0541404606654414,89,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107729340077566,0.0543090094316928,643,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0744428982828925,0.0550025951456174,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0668330679832419,0.0565581741484685,246,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0764683753414729,0.0570533236266254,672,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0751170755681925,0.058376988898323,413,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0745472241154418,0.0587601130677446,75,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0655931113960015,0.0598627149291239,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0702919622894709,0.0605361371595925,701,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.457393674696986,0.0610380882997964,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0739225273813482,0.0612503656998435,193,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0666868652138051,0.0620127430448357,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0675724173253154,0.0624666998847756,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104168212241665,0.0629414130744863,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0691928274866877,0.0639005387997445,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0958346786809793,0.064313227420382,38,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0707909207067072,0.0645241775825205,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0619959677012269,0.0657848186369782,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0694096614275792,0.0665313443675458,480,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0641296755217768,0.0673268959978439,90,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.350821132925338,0.0686280677311759,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.105614008969443,0.0688626466325992,443,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0974564035588451,0.0706952414265998,345,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0817920607974591,0.0713502828251171,346,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.097855844403711,0.0724185475553054,74,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0750221413617111,0.0728135341349552,639,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0643661025775989,0.0740563205238964,293,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105297148135587,0.0748214351824106,45,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0696082316299309,0.0763796407018039,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0549429802673325,0.0764588638828214,398,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0906483652057397,0.0769146113051306,689,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0539782502026413,0.0783900838829092,438,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0592351776244794,0.0790088794015537,555,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.435128934814224,0.0812702429829462,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0631125253620142,0.0817670754516271,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0680973276588302,0.0826078776987651,594,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0579090061523486,0.0827000935161614,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0926040011011504,0.0831477107986996,735,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0707391194344562,0.085006579921635,552,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0612959341485463,0.085691803619702,511,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0594625146442858,0.0857364491817289,32,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0665095429196803,0.0862377906228082,169,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0865409626259241,0.0877735784682962,535,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0932533604222747,0.0885294199367768,78,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0693139349849894,0.0913107082030495,230,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0621159551084155,0.0923964588275013,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0680389638661159,0.0935087132644504,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0686991716297372,0.0937771630210862,616,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0953733937897917,0.0949365473423209,399,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0524708481247187,0.094974100593635,202,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.124345390302017,0.0960819771544335,487,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0650416796453779,0.0976470822290984,125,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0664451880997817,0.0979999522169872,752,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.048844954812025,0.102663522127615,699,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0765597835827428,0.102904229221736,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0601611977334405,0.103157723960042,249,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.062557445688816,0.10340973893495,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0639740899571329,0.104346553541537,299,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.074746827210496,0.105107832749854,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0500404437612625,0.105197513912059,245,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0574548892602998,0.106388077400864,66,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0610600891731156,0.106548919088192,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0569734139349196,0.107329641186872,523,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0648847548068503,0.107574873437061,728,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.123543537070644,0.107830675446081,114,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0559476594440734,0.110960238171268,550,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.054515183373981,0.112936887146494,744,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0561403974859286,0.114227987417301,296,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0582938838365475,0.114367107176308,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0580325150157083,0.114705198898018,497,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0595481065034457,0.114920823545418,312,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0612273733146634,0.115774409928546,719,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0567781698295053,0.115923864429307,44,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0593859068885244,0.115927036522055,410,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0539996628061573,0.116706240075357,729,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0628287689497298,0.117722784690701,110,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102037036193077,0.117745420456418,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0882284968626973,0.117867755931602,175,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0727708671587647,0.119308925424621,348,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0577716763725765,0.12015282850393,279,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.117255275830783,0.120689391980061,305,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0646050018844757,0.12133006843168,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0633716429710568,0.122825849792049,181,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0473392175439093,0.124591106334471,489,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0593329941500877,0.1246240836676,479,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0535914429558565,0.124808363638965,77,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0611055102763396,0.125587384833798,451,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0568259423623994,0.125658614999875,465,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0509834969356808,0.126592213686636,749,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0617313519807848,0.127891529164827,179,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0530133013609858,0.128816133876602,699,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0494385415555677,0.128901281928451,753,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0492060595195518,0.130864763345005,743,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.592208574906343,0.131236930056115,93,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0910073119110959,0.132080292264119,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.059350710553391,0.133420443223364,682,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0567000135950326,0.135331500553955,706,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.356789694530677,0.137731228144099,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0617147110889938,0.137863778559643,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0850705447698934,0.137927826605979,174,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0628865697133629,0.138626663408537,573,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.261576930479932,0.139635330760458,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0549632918944791,0.141729590473171,669,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0569844747441099,0.14366733876834,141,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0531946150213142,0.144647543515895,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.325755625399611,0.14754445688545,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0481795684673234,0.147568244630755,354,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0857328151600056,0.147624003481123,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.379947796215902,0.148239082940023,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.060713088832266,0.14847748501077,442,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0782940324609036,0.148993588906663,261,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.345856616091676,0.149004272505273,51,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0497544155921924,0.149527462710304,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0906779877015068,0.149813462073721,232,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0475955053122436,0.151902402372459,25,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0553547194760316,0.153175592971145,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0531593065596817,0.15346692795327,507,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0792208924769816,0.15480524190016,239,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.324549646783816,0.154886560504401,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0517410791330159,0.156071208422314,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0598921165604183,0.157864619896708,115,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0761762440070479,0.163164913400424,231,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.063982172535243,0.165001890718448,100,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0557967517644419,0.165028036250013,675,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0569291306580877,0.165237974515757,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0710781055979696,0.16583911971549,259,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429716862769948,0.167481693707003,649,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.182881830498985,0.17011058550272,131,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0485069688625612,0.171471020871919,533,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.259114744552219,0.171768741826176,91,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107875583227603,0.172918667686214,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0531592641485317,0.173401578409823,434,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0517085947827195,0.173621281015738,734,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.356043639678485,0.174380779409178,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.225303573233938,0.17486350955493,529,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0524369623067492,0.175052462564462,460,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.07959978650331,0.179011651325673,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0494804720527147,0.179553519905812,755,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0485427135456696,0.180614372388634,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0807803516201401,0.182690526798081,139,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0481427070180216,0.183172113625362,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0725101600537682,0.183627031392246,254,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.311807501930952,0.184056056528826,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0470030688086706,0.184598791617154,304,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0457098661456094,0.187304171726706,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0416200639102152,0.187669194707185,34,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0468801629122853,0.189273864844792,205,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0473569604050693,0.189296367175388,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.042369946683035,0.189716639289606,251,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.318991559815905,0.189905233814997,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.101139688626615,0.189934544268234,151,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0499142138481348,0.191777479657088,407,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0516508201698803,0.191935167309292,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0519848862198187,0.192808057369817,192,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.103816582383016,0.194061276011515,144,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.305265680012667,0.194280012291267,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0504445473980271,0.196789361713275,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0684987767353577,0.198745707134569,118,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0674890402934531,0.20078925287794,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0691766390829485,0.203455392850886,88,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0587940065441869,0.203910266195738,589,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0424033845437204,0.207393944955157,434,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0375657464024681,0.209278124856356,561,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0458413056376744,0.211807063020079,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0688171355907598,0.211931164461065,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0678076964262904,0.212003692494206,10,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0503752354017369,0.212731476862523,201,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0430554916761832,0.212828755921923,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0552873810675951,0.213727183917174,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0426238906312276,0.215048267760184,708,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0731712278414856,0.220004387911815,168,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0425974326721623,0.22169662094199,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475689136678588,0.222540784039843,196,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0633713586433102,0.227707908484316,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0482118442602426,0.227871201150815,612,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0411059531641251,0.229998122657113,226,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0449484716735336,0.230967421888895,700,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.054384479170862,0.231863394833319,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0563818193779955,0.23241658875825,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0563681162067406,0.240016176376614,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0628180363594437,0.241620343543146,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0566992593879486,0.242148693095142,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0395480572893745,0.245592220356789,382,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0485844254119991,0.245686796032289,241,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0575414081273374,0.245909963208151,684,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.03947091815233,0.247420073827777,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0395661411338144,0.247436712495261,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0455832168409817,0.247523961732015,43,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0394754597821368,0.249242607007011,314,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.04416656401935,0.249598837576954,187,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0628419001153972,0.250784032208987,606,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.277406200512069,0.251389145130633,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0476467537911192,0.25361857921651,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0463516621556905,0.25490945674929,540,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0413316219214891,0.255704772915463,385,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0445109907988958,0.256383814171835,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.040364727020331,0.256767424582575,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0607021934219288,0.257782504798392,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0435016783424675,0.259645389793504,351,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0546923098616836,0.259925093207631,461,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0457449578637369,0.260401259630413,130,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.320645251309009,0.263683580687357,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0562263220763321,0.265004081964664,754,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0426946147682131,0.26536827377768,408,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0435962113724117,0.268384622118312,57,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.281514981639665,0.272104267656203,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0375985539578243,0.276475649708602,313,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0364421322206037,0.279967210243748,382,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0429441047560202,0.280811828485285,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0633971683216589,0.282575967977628,665,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0392998814352564,0.283116676753315,512,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.201195022869772,0.28359238284273,691,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0436474663110751,0.283598752738211,178,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.24954908102546,0.28387561306617,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0393596275644406,0.284867726297991,324,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0379837960138947,0.285231636449707,278,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0457027510577529,0.285712483710948,200,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0436935032241399,0.287191169048425,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.063161293029675,0.290294541366874,548,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.273896102306541,0.290859704217488,603,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0560219810853119,0.293991513057169,271,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0531765755663057,0.294823665071933,590,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.05858409140284,0.295305177780766,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0431156658828188,0.296391738675466,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0505334880255946,0.299989434526387,585,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0375037018082841,0.306114383111098,586,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.036776676131124,0.309082601331443,384,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0534010105937928,0.310833072333591,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.041244299074664,0.311309740321853,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.038195587085572,0.31156299032977,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0553110807110403,0.313614415759528,320,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.053033687138291,0.313639139119243,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0407413827284633,0.314663315793588,741,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0493197660270574,0.315467848681136,12,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.300912233906882,0.317773829897913,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0827538399170948,0.318984741101967,108,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.036915560370755,0.321558507004677,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0323143053157284,0.322326438891688,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0339649485768965,0.323107862467064,37,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0468530625287635,0.324471659039795,544,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0394279121014413,0.324498411992039,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0343898304158785,0.32540481016761,163,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0360980399374898,0.32635549185105,731,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0324410844587842,0.326683387213475,374,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.075126432624161,0.327597591309367,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0349321270517297,0.32917567695806,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0348378154890978,0.32950506893704,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0397517552348793,0.330866995126798,464,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.039590445311605,0.331138812301987,222,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.04109872108093,0.332373740997135,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0529058098342575,0.332955444947336,591,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0498687924917346,0.334892542887715,92,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.243360657897652,0.335593834537239,590,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.227629182373224,0.339735466838969,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0331904593383908,0.339827166006461,671,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0321079207517311,0.343009465273673,89,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.199597166076069,0.343080504494028,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.071324286692885,0.347689893978895,160,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0705951849591238,0.348516639075985,658,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0372288617716164,0.349971610807795,127,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0379045160574124,0.351077942152231,611,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.037466926758037,0.353349869697875,285,pan-cancer
