mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0802338524673228,0.179126148241087,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0678122326414665,0.17934016048708,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0525540239827169,0.179511882292254,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0568017980207462,0.180140059597523,263,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.072941999426293,0.180668990472022,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0548965829458093,0.181184806056186,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0487449203252939,0.182759040885946,649,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0795384828766059,0.184900684542613,468,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0567178193572803,0.185047114280459,451,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0507140124239562,0.186025467052172,455,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0581977207075403,0.187979678803322,242,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0479958224953089,0.18810552527329,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.407105625819357,0.189029016319008,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0486673318544714,0.190134266849613,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.056215622569209,0.190142366778175,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0501144768435976,0.194894938361735,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0524611277488499,0.19602476124165,410,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0571740840742525,0.196631810734522,495,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0744763341053891,0.198677048401211,367,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.113345115028103,0.200224813239494,471,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.211200990000826,0.200800584451826,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0429294080224366,0.203165453773282,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0525387726905343,0.204084570103661,169,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0475585585475321,0.205450666939588,313,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.201201418227497,0.206112302779373,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0733985263986861,0.208928703970635,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0463408848387447,0.20912367753547,301,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0526333484513269,0.209515017587257,698,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0469265713532183,0.209883654317138,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.048713372434392,0.210815902584833,416,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0515140228370541,0.214413077674334,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0504575855881962,0.214593719710458,177,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0541852479954368,0.216384024378221,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0514082625925509,0.21660079427308,87,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0490116272337893,0.218376023529929,423,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0542652344977238,0.218741784095893,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0493479320857476,0.220396834651477,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0472547547877186,0.221188336582803,680,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0533421949100116,0.221319718427629,80,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0741596227769245,0.221692657049925,643,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0536404166483381,0.221951616620527,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0534322088802858,0.222387968034616,681,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0518877565316531,0.224355693569149,18,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0632726358792147,0.226680715704653,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0490931975067615,0.227414051701808,662,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.197007301538829,0.232915372651444,592,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0496057476693533,0.233251415657536,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0511357930103373,0.233786705172007,173,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0442142222461681,0.234330811219244,562,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.188596226333188,0.23733316423949,262,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0508298206401471,0.237860700873647,127,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0388710724118414,0.239037114688653,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0483952217173144,0.240025516885273,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0451082596048031,0.241683882431086,322,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0588194578957421,0.242987896217468,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.040477244357823,0.244399536678399,198,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0393213357531316,0.24473191583004,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0552990939391234,0.244863374303361,439,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0475313890198785,0.244987293216756,560,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0449830541080044,0.24808504980683,739,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0552410580261565,0.248297832097116,697,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.044813336133794,0.251685570391009,425,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0413669872244639,0.251889139098537,253,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0669350051103115,0.254004234764797,359,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0428547478930033,0.255461128827153,729,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.163805418055963,0.256341262161729,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0445214667764625,0.257752334295608,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0518963838948512,0.258035299352894,484,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0436412235715607,0.260026494407647,550,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0497612199251506,0.260191512469524,638,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0503315038172098,0.262056998222054,293,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.092141816622954,0.262868333490525,161,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0442246041380426,0.263032282679131,536,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.141929143350726,0.263498601527779,691,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0729820885197613,0.263553018705811,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0663877305990583,0.263730700140719,11,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0471292871879051,0.264290727890596,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0584735272978013,0.265579414462681,544,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0432336032016729,0.266147832378948,350,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0404493024543489,0.268399859139942,555,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0474123372595547,0.269502059634613,593,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0476386910259865,0.269658533175165,728,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0443488396003548,0.272043453440727,445,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0404885362763154,0.272190835386884,723,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.047252207077582,0.274218789346435,675,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0457697974390892,0.275825237970128,472,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0653451205487396,0.275839401448973,591,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0399238648226677,0.276151709446802,266,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0470616817639716,0.276520402148129,8,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0461257919413957,0.277184422219242,477,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0470789287837629,0.277489505492505,107,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0837477526552101,0.277656810590525,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0440151220352456,0.277938841857397,519,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.174721720919977,0.278387518480356,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0420695009317817,0.279004690973047,720,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.046055386711447,0.279878820232649,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0371727532809352,0.280924851040133,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0427044335705153,0.281283331448872,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0417321456932,0.281823815719175,275,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.044980255481065,0.282245451047773,460,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0670524067324728,0.28340586719356,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0408979095230563,0.283738593654969,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0360697034563869,0.284537243560824,688,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0426730977455925,0.285003138211964,726,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0341609610161405,0.285485026212628,264,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0465392335170623,0.288932780315774,572,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0424252137495844,0.289560594934212,441,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.11005232322692,0.289906153765256,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.044456538485625,0.291275767515028,479,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0461485815626917,0.291994996358195,289,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0466779115949794,0.296882949227654,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0633822316322744,0.298231267202229,669,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0387939624230284,0.300837404630483,744,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0444669583951289,0.3014787809118,426,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0357948455185862,0.303886436314692,339,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.168229017222171,0.305825968784065,283,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.050478728923245,0.30785668062145,433,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0448648601704609,0.310650278534308,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0395949487373417,0.311228912702606,237,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0599338487585892,0.311888739996441,218,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0425259658023037,0.313613376621348,75,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.04076024769877,0.315755619001272,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0755878469298748,0.316173634281898,142,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0384036215865828,0.317837523054423,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0438404416946508,0.320603651030713,470,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0822437219215328,0.322173592307619,295,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0348586874391615,0.32353040386865,251,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0379054612970253,0.324842668364255,404,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0571018032287983,0.327657442081255,175,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0329593711789663,0.32771094589006,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0636591761834027,0.328186675419315,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0314344051045264,0.328560825433861,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0392679139851311,0.329627617419012,731,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.039065345559107,0.330746940359531,344,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.1522633841362,0.335274423521987,680,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0369708977997589,0.336502867355652,207,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0410990686104727,0.337043387846586,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0403324837609742,0.337234010777389,719,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0523303906705109,0.338139731811162,581,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0521431294758044,0.339809730510812,714,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0322068624423642,0.339923390598486,489,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0383639741140459,0.341078718268799,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0380208756028779,0.341567426807042,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0408477613690357,0.344360600474472,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0349128598377671,0.344859860870504,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.032627245436231,0.346062296339981,558,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0525962603829885,0.351890351848614,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0499292483400719,0.355945573800395,491,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.033566504137997,0.357488081592742,260,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0326142565633265,0.359030078612823,402,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0395465402511778,0.359160620403891,165,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.034032779849676,0.361727326170823,209,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.036254882316088,0.36248317750663,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0697209122572724,0.364047391981298,588,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0362920944706822,0.364078365816124,44,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0389832861793069,0.372564449365678,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0291706656392473,0.37311785645108,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0288165155569701,0.373204018095825,555,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0334403159008092,0.373447696630701,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.134754237955219,0.374029427387814,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0349777059876408,0.374656093505427,66,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0409137036478073,0.37556473923593,103,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0360659578229718,0.378369303188586,59,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0576575829164521,0.378727677254247,313,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.038896502004575,0.380314822101884,616,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0314624577508255,0.380324704563789,328,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0486513933019136,0.380471604152094,277,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0560250786323881,0.381515415291761,463,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0359969509034795,0.383119716938749,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0498811790530225,0.383420020327809,259,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0442055387223763,0.384827436484481,589,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0562082720783726,0.389517594320235,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0366793745770468,0.389535200205035,193,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.033305865634269,0.39022471661506,267,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0962779044826536,0.391039190585643,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0563539584178655,0.391432923347998,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0366934559859385,0.39371652110321,492,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0328618627784373,0.40265793834032,533,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0696563549130872,0.403017225731986,390,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.033234657727908,0.409610193469046,138,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0349980215349173,0.410607633820502,57,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0308867792664639,0.412439632659169,274,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0435566992406892,0.413201426173649,393,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0306246010285478,0.414017629346849,226,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0317771414295129,0.415028670921783,156,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0323087599327895,0.417924038123783,632,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0318503553049249,0.418839049929302,502,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.030854015143485,0.41926532358539,22,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0333894322910151,0.4198772081028,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0350404057005608,0.420645700949778,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0470977077616101,0.422012313118035,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.138580239187008,0.422403986794035,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0348236604585562,0.423521187719895,732,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0459232995180469,0.424284257692042,367,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.033799298229878,0.424418585583297,418,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.04913106024965,0.425643924949348,686,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0428758918611893,0.425873612124231,150,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0288341160717373,0.426332629845355,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462933977420538,0.42683077870999,162,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103935522729311,0.427608332612254,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.034287338555606,0.42851304292829,540,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0307870055525198,0.430503473470525,640,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.132279485591726,0.434487468980744,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0333942081224791,0.434555058125696,549,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0496924232540602,0.439526696634424,174,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0279934757628785,0.444372788016597,654,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.025606393304327,0.446361501286717,391,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0332666180979161,0.446873788810163,376,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0298000388442423,0.448368898079787,384,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0287768542118647,0.449564059576102,725,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0316728720833175,0.450575776807629,300,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0286433744922182,0.453977879499216,523,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0290595643691597,0.455243278182226,205,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0399629658894122,0.456768966423295,12,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0303781308760272,0.456867836758657,701,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.032695719895818,0.458774084875099,667,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0421637790684097,0.459183809067338,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0609237869695751,0.460084703883883,137,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0256815248624191,0.460234200242509,569,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0267732288038781,0.460774980401961,467,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0257958891335027,0.461071291607052,707,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0294317389972065,0.470419402337933,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0427113856834639,0.472358696688229,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0403278678298881,0.473486081853729,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0276954243648479,0.476435399553728,243,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602616278329162,0.477062074565633,126,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0288829792656308,0.477216581163138,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0299057049887119,0.479783751165973,52,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0304763272731745,0.48188398571042,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.02440380097763,0.482899491598663,1,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0302524511344668,0.484454268897156,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0292360810989913,0.487998926114518,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.023134398325247,0.488649941856901,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0261091014029068,0.488658851577692,614,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0300196641037047,0.490489207478131,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0260786059707629,0.494943602330298,32,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.026176335850366,0.49543997722396,542,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0775023851556167,0.495474303374609,529,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0297714548628452,0.496075762589264,50,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.029367917867936,0.500875780218745,552,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0373528645284854,0.501242251702488,754,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0247553796872111,0.502343156991497,750,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.118649961792842,0.504907448275904,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0396335385228183,0.509164064494524,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0273775851252271,0.509897751986179,112,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0254479081806961,0.512250048216184,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0351766657292754,0.512990202745276,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0287700954105879,0.51308535845564,454,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0250013411207158,0.514098482365095,220,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0229894168931042,0.514636486957213,721,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0298997745498116,0.514882358649495,113,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0247465579982613,0.514993533428055,613,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0240831456093473,0.515789397939443,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0252337355164908,0.516362785567913,745,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0276238408814162,0.516525617829899,482,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0245292435898234,0.520123370726338,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0922798457838651,0.520273418005642,185,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0334224189525099,0.520445978966042,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0397758050884492,0.520811133897498,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0279618212649662,0.521122102549578,389,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0223440221802557,0.522906614505946,437,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0387380048563677,0.523388050755392,730,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.031125088947213,0.525737115123468,511,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.026390036944994,0.529931886989189,125,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0264262525568304,0.534781297047716,587,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0374927835749683,0.534971902403299,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0351947341558875,0.537317379941689,742,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0191362972130365,0.538991535039712,353,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0304216997075636,0.539599371872967,15,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0219835396458819,0.540958280014742,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.02810214044781,0.541067162467537,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0259122752439435,0.543189204209615,657,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0235231345565624,0.543926435807711,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0275621443102599,0.546808606230707,200,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0352126048315349,0.551716995045177,603,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0500599799025267,0.551933350804228,108,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0226931587222124,0.552206189642329,364,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0313751365998746,0.55377566465264,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0240699179911533,0.556695695159057,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0249740119228389,0.557640569435929,594,pan-cancer
