mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0449904250810003,0.260735004162705,623,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0449230540720937,0.262249420386812,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0459477262994388,0.263912347363852,104,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0387062363766759,0.264148806529891,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0535856640028519,0.265223619989612,21,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.043806804154738,0.26651359671463,715,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0406298593378852,0.268511899459745,504,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0394896657279994,0.271765938424739,270,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0984459196052036,0.273694017806756,305,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0425378966983664,0.278090810632448,691,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0356164082667653,0.281092736878744,339,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0416357667969708,0.282934351283781,522,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0411802462556777,0.286064659769504,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.041182302800244,0.289252273732463,700,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0414513197449014,0.289682711171337,624,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.195801932884982,0.289859777002449,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0450341916714628,0.29003282682332,377,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0392732797601532,0.295142748720252,350,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0593230072228252,0.295720997718667,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0390482359730519,0.297510064756421,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0423787752854903,0.299335667577666,574,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0513801903896918,0.301437159167334,527,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0446153287460268,0.303227854683207,493,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0336160338734486,0.30455971405067,73,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.043096475815511,0.304679306221403,244,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0515902349435821,0.305509544879178,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0410189512740103,0.306273437250813,47,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0380257540306312,0.306704954975765,384,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0430140930525354,0.306908797424355,179,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0631671950893829,0.308684258912003,273,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0364615865458838,0.308714665708648,723,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0584305204514783,0.311317041978484,54,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0378816015647831,0.312966176315048,740,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0349632227250209,0.313986369262131,382,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.038888836374373,0.315252500066842,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0425110828176383,0.315324678569402,293,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0404929707463702,0.315456289071689,125,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162362187883536,0.316938446825027,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.041583239055275,0.317111894061154,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0435127750457437,0.317365460542762,705,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0429323747188079,0.318137709459988,158,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0899922294430565,0.318823207691831,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0863243120213279,0.31919593142082,487,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0423348452359614,0.319674098207783,616,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0385945833412705,0.323599340023056,617,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0399564508664935,0.325765533624893,420,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0372240719173457,0.330175487626473,444,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0352906204467758,0.330290912816787,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0540069483141453,0.331300813332657,217,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0534954399641866,0.331321612956091,11,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.053029300905273,0.332166627607974,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.038868282770227,0.332796221035971,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0365209129398701,0.336039064470688,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.037860111150744,0.33663224021175,96,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.037338412295219,0.336949600753773,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0372576573249484,0.338607410294833,560,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0363150509885944,0.339870860124597,249,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.037060404065263,0.341827314575474,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0403283893704482,0.342050937852792,406,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0407213947242597,0.344342366145544,241,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0342373726090552,0.344731826727265,58,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0360095584546247,0.344850612890887,47,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0447137039896771,0.345803577585218,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0308766165818145,0.34649822266821,736,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.152659359951881,0.347827539041879,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333444817951448,0.350056541938325,509,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0385934986728329,0.350124875267841,192,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0315687656405261,0.350263980667044,721,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166100441361029,0.353752290794718,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.163464443074516,0.354851848085134,680,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0328261734700487,0.357472499118363,676,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0491036095833689,0.357719650339944,585,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0345231651631225,0.360035462839861,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0374260053568846,0.36153579883255,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0392548580269071,0.361844198772086,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0560415805294812,0.362017421312296,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0325518868317078,0.365486233661909,225,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0752176335380871,0.365834376925194,9,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0331404487125184,0.36782936144019,708,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0293285376833254,0.369324475484721,198,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0475348093326744,0.37118034294022,733,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0364643853109281,0.371784952245907,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0368687901007901,0.371955423879031,672,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.037495632039394,0.372028276294747,470,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.078878530110624,0.372426523682775,160,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0535430434055452,0.372602071952577,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.031790687110413,0.373435099812584,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0333219476984881,0.374351042254426,364,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0456384757524478,0.375356998274699,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0332846016681497,0.376728472894062,512,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0348497377307047,0.377160262819333,731,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0464931966730395,0.377706879546605,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.044165902930034,0.378074134229225,40,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.139874239969215,0.380307901899645,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.051074961115313,0.380723784896872,210,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.032283040846661,0.381910056664283,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0346882833819134,0.382733217253505,648,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.264033278623081,0.383381255198395,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0329444815214193,0.3864682785738,66,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0324621446487851,0.387036378352404,7,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0300942032975822,0.387353880692388,570,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0360753838451262,0.388174673881182,130,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0372038801373179,0.388545680452072,751,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0356272203895892,0.389123713313381,50,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0282528160964095,0.389241327304131,398,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0389099478914163,0.390270264377563,148,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.032498106352907,0.392029702190916,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0363700900829503,0.393462130960663,154,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0334393463655252,0.393585260113252,407,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0571793797800848,0.395816224397694,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0297235947114063,0.396749962069651,430,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.032380728730309,0.397518082142414,293,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0326506406675609,0.398581918526882,372,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0323640703834046,0.399814959182792,507,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0281163462067845,0.402252256419355,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0370345456292348,0.403384253584404,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0315293697049473,0.403642600814027,425,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0311282331307079,0.40409779255192,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0299470512382577,0.404209080845465,383,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0327364969823911,0.40539548640749,597,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0393787609786182,0.40636923036651,589,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0332025900157312,0.409783684944115,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0294028888400902,0.409916455610295,25,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0321872001791419,0.410452390706222,284,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.141195638473326,0.412106651067333,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0321968518905584,0.412779698464545,626,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0350270985609137,0.415079416833159,572,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0282057484538986,0.416250365496172,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0281979135258401,0.416432650863447,33,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0337601807097142,0.416988613958159,728,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.130288876867418,0.417172063376161,129,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0429401110172232,0.417306545230065,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0316407305101637,0.418430396349143,177,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0275142021159011,0.420339368625958,354,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0325131558163299,0.422943331534048,693,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0442619896151378,0.424293752090202,392,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0342435910456536,0.427479502700856,646,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.141924873777483,0.428447477369397,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0567555492743557,0.42945457849904,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0309886322269248,0.42982508347654,660,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0442956874999893,0.429998999277654,531,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.051923765761604,0.43355384566254,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0453727831649556,0.434218507840096,443,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0387949342015347,0.436168683358339,417,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.032723160304528,0.436857512029768,376,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0469186853067117,0.436902034074727,162,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0296991955354475,0.439758430426696,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0523857886812168,0.442934590715019,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0336628387899944,0.443314497762711,573,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0283709277203437,0.445329808619518,220,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0294878309567127,0.445593784362614,316,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0687992001208879,0.446745247815929,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0259824830434513,0.446863366242369,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0320541817446805,0.448282967513429,611,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.146560245106156,0.451453886721586,361,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.030648608007221,0.453908552042189,165,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0333265369808321,0.455633804935024,697,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0659681851676366,0.456712733682689,390,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0275430499140388,0.457129417390518,156,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103210456684227,0.457137582217477,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0283237041950382,0.458981088959785,608,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0363496577600761,0.459204175766312,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0372426221742705,0.460799512298643,461,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0284104021089648,0.462089377464652,290,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0309963891486837,0.462433428598427,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0308722980875457,0.46327816092888,642,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0267759467799766,0.464061964820082,523,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0312141396769601,0.464101223982533,638,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0284089126772248,0.464187609779576,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0281325112053712,0.466589103640984,410,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0250371674118717,0.46804834098415,753,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0296958499213143,0.468560072145431,263,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.026713700134415,0.469130137988143,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0287010279535528,0.469377964699088,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.026296074704908,0.469434356743468,37,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0313082637293616,0.469658727253994,652,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.138415588393422,0.470757902478057,311,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0351983051449194,0.47111756744375,692,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.026492134969787,0.471961711410855,752,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0311462458276837,0.472453607386939,485,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0256190428543227,0.473419348906164,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.025272080542957,0.474258705893185,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0273387989932624,0.475267007180179,508,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.043638543459503,0.475881201089744,97,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0372543347740091,0.479454327156432,234,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0360682681639576,0.481031536943376,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0354524485682961,0.481527681562236,604,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0586238017731193,0.483267132216255,588,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0271952783791516,0.48357193590733,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243425693292836,0.48739383302385,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0248850118892917,0.489518090746072,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0315970599223502,0.490380217413357,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0646906462396979,0.490870646259462,126,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0290609277053217,0.491178749586267,289,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0265120569003311,0.493312119430945,561,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0276613018627546,0.497890660008491,135,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0269425670297734,0.499881103198075,712,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.119100462865455,0.50143255879596,314,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0275638656740904,0.50180920295127,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0270100081435637,0.502796056940445,60,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0279614381289838,0.502937193179192,566,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0367876804319894,0.504263765284583,345,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.028245509718858,0.504649895180928,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0987119121926233,0.505889051866895,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.027210499430545,0.508654840264806,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0599259656077173,0.509344825060067,123,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0281090768094184,0.509939505484064,552,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.058321837896694,0.510921655030091,164,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0239614643690151,0.5112859246658,729,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0267929156928962,0.511311599976459,405,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0208276882586124,0.511421518994148,699,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0388331500700106,0.51149339180853,45,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.037121836675334,0.515116270220484,255,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0233064164232264,0.516205697974768,335,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0247345254944675,0.516657623789695,275,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.127825577961917,0.517051343601874,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0260921006464944,0.518218272429235,409,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0229699112590799,0.518644812512991,363,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0311937217715238,0.520587149365582,694,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0241734691594121,0.521465037482475,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0258803756191625,0.521521523765505,281,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0311654648206631,0.523407766937999,651,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.024970168060699,0.52403774671733,497,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0234194829635235,0.525752786217539,4,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0236154646726545,0.526165458655611,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0262590016696696,0.526489277323184,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0384278985406871,0.527647434800699,175,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0322077629959417,0.528784764033422,259,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.115896713668904,0.530008261600798,283,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0255803687494016,0.53061247783969,628,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0351984590828086,0.531369834746992,606,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0332111021380843,0.533043745313839,329,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0232883330482346,0.533948753550407,453,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0225792295814252,0.536087614288354,614,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0289193124335571,0.536916351509923,291,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0252708876573014,0.537584831772275,492,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0772153118871048,0.539321420753412,367,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.02498787495687,0.541803374402442,428,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0219693961460342,0.54212581004104,228,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0233336367512723,0.542805510761114,279,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.023439111549358,0.54652903074543,510,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0250146946369061,0.548184685689636,70,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0232393802869505,0.553187951427422,518,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0213799796034041,0.55501157883013,661,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0217572057747106,0.555522312157794,757,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0254490900074436,0.558073723691454,102,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0188522646169543,0.561211841918849,39,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0237537539263092,0.561941505891202,98,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0253229448894828,0.563035083925578,464,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0238293143476736,0.564304084321776,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0337857613233696,0.565646508169362,254,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0234846805726161,0.565855995196881,86,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0209250225890854,0.566185056448376,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0238780078727504,0.566201529216242,199,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0222199325155748,0.568588512013954,48,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0200625696515609,0.572817525395326,57,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0765487278849133,0.573585399491895,211,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0238540969578708,0.573920727057451,85,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0215918746879971,0.574360131550309,81,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0195837209485607,0.578443108004408,338,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0310701568845567,0.578475088221548,643,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0213907078257412,0.578673788091159,180,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0227174297052008,0.579034502635065,520,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0208033170107481,0.580674638887511,551,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0206759358623557,0.581919162027546,726,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0211932830831379,0.587343648281262,627,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0449475418566377,0.588306419592817,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0262131130754181,0.588620620696569,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0225728888782504,0.589374541576301,24,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.02074761063207,0.589500056659396,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0199396289500845,0.589873577579341,529,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0266124585337958,0.590418447761522,507,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0460897459293167,0.594620653232502,111,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.029583054983726,0.595047883492169,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0215887521997319,0.595483354379229,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0203966345285345,0.595882050044545,465,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0211711305536505,0.596787443239573,719,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0197442352650946,0.597117776042378,476,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0208576746753036,0.597731175315481,456,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.030648997517682,0.599133380107109,399,pan-cancer
