mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Bortezomib,AAC,0.0967498686662539,0.146971275710315,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110335310697234,0.151164539598954,166,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0779262007808028,0.152454378853891,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0533084920437668,0.153068595902965,514,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0548672186903865,0.153442416193422,396,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0728565859623752,0.15370514683717,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.052759572814498,0.153735833877532,446,pan-cancer
mRNA,CCLE,L-685458,AAC,0.070485453314562,0.15444866387623,413,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0530460713985395,0.15542290225564,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0571899594434972,0.157427483098307,528,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0471149171724501,0.158759107431923,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0695617614587889,0.159124576385273,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0563301419107769,0.159364967778386,682,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0907213042248839,0.15951410079495,97,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.053542174119248,0.160033472923295,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0538463714541064,0.160321162330887,622,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0487789824080873,0.160947119773336,332,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0590110149988243,0.161881822454342,362,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0782406290337348,0.162277468013569,74,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0569573469349744,0.163084564250899,229,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0491861692570036,0.164103285232243,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.054732086451222,0.169185828612328,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0527245694903883,0.171357473497714,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.105310221493476,0.171902545393895,151,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0419391689295126,0.173623603911888,265,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0516262069224826,0.173867424189545,631,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0567845205211461,0.176689374153393,705,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0553124275415536,0.178269146620097,20,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0550236086500112,0.178704454100779,657,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0552763474443997,0.179592932317247,376,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0551877844378872,0.179636493369846,201,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0500538083519881,0.18000711526757,602,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0546550696298686,0.182466593190841,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0531924055032316,0.18255631089158,119,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0485282719216297,0.187167819110472,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0478190383213492,0.187693832156451,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0525936021754723,0.190467751495785,759,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.049560459297555,0.191877006119672,618,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.053600809735566,0.192187674034472,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0537605540466825,0.193171991160787,540,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0480226174672333,0.193915190042194,591,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0550845007207207,0.193920879481994,113,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0517988891081228,0.195417530975693,426,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0517680823600485,0.195733075382043,405,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0511216724690818,0.195954384048492,60,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0993891357198748,0.196276397216582,114,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0478061859197052,0.197723773671653,673,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.065588412218158,0.197767471716194,12,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0540244205658097,0.200022726417329,170,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0428927185302654,0.200460404445421,569,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0525734432905962,0.200721399211962,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0508335821624996,0.204174634130066,193,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0576363679749315,0.205525061216894,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0496039177008133,0.207985287308677,472,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.191861840456832,0.208359599123863,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0503725810495329,0.209038489900835,244,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0457451654698713,0.211163984735475,640,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0693178311899114,0.21254662414005,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0508468737342513,0.212728622675501,611,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0515246232671125,0.214811652875318,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0593255299019845,0.215355555008374,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0970765010310006,0.215395517743484,144,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0735816481724199,0.215463735405936,643,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0580091323289533,0.21618828146861,697,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0657015092449494,0.217063948875145,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0421245649845809,0.21732906336,133,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.098251242216504,0.217914512542777,140,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0445775395005486,0.220031137937376,421,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0471026958358267,0.220105838764189,280,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0582995166418062,0.221374454937273,589,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0653517876265668,0.222163271708821,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0706498807928686,0.224143688324469,651,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0428629758240525,0.225377777359093,247,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0678111527219686,0.225862365559772,217,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0459567595691083,0.231011392124774,28,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0433916872932145,0.231738762282838,553,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0484668900539264,0.231904095201832,110,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0479759634178657,0.232666072728102,672,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0474497302465172,0.235122180062945,520,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0900764177174584,0.23544984167547,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0500400247424436,0.235549027086823,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0740278190566893,0.239591470443412,204,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0439824135871522,0.239855835208728,663,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0461408627354803,0.240362970897817,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0430718600583041,0.240819086686587,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0418477252404318,0.244128274478548,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0398445941960453,0.244514140828328,401,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.046706425495427,0.244783220919505,633,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0736664288025493,0.245886416687864,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0439014474395915,0.247241103051647,388,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0619334475782572,0.248315286862725,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0376234394517655,0.25163517839262,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0849265913165671,0.256536013583821,487,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0453269381185556,0.258671267776051,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0451285207068655,0.269615032642481,222,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0525747457523657,0.269979787696702,191,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0395234970610214,0.275519060096734,59,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0413416666827161,0.275870838879388,284,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.044878120341651,0.275955712652859,575,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0412832657270463,0.27793759671978,79,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.038184809741893,0.279020181807899,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.038591967661422,0.279930386364095,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0415514733416131,0.280322498446157,586,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.043575628195426,0.284242650675905,116,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.053387276170901,0.285621855558608,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0411356626729655,0.286062298315386,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.043594120141811,0.286179589136669,79,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0419135555475831,0.286796643871596,125,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.044886795420305,0.287456842788316,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0419536594352913,0.288145749711525,477,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0389093273572191,0.292755907337259,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0341310169325909,0.292961000156991,391,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0411632243072473,0.293196831520387,434,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.059397177003034,0.29468463547813,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0396820827567103,0.29872083189508,381,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0760364954766878,0.303543694368539,128,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0501241126840153,0.306728068713322,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0424646701411894,0.307355118730145,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0350263509296021,0.307755681310683,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0406768010994464,0.308305453386075,167,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0380132797679573,0.309017927351731,512,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.054266270941277,0.311176627731156,38,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0396497209147423,0.311247513765038,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0389263296703268,0.311674197854524,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0563410464642393,0.312434544147984,392,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0412770548605267,0.316868991243263,130,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0403147846439668,0.317204075879116,107,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0365386550921217,0.317909634890596,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0372440003687814,0.318521931541554,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0374552073520601,0.320233950935979,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0394534767969408,0.320562568761749,435,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0388965851579386,0.323713232885552,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0364619251831428,0.324178324742036,619,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0611857770812127,0.324430793346423,443,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0692603222274366,0.324745180469964,236,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0390891398803512,0.32932482765957,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0365360209779399,0.331295349996489,713,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0508691364296732,0.332231113305291,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0399187174470015,0.332712533468778,637,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0739363190586158,0.335390235575775,641,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0395654016691973,0.337098821689042,447,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0371744608044497,0.337117958581865,456,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0368957032212436,0.337830667884678,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.038781223623889,0.339591696581526,566,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0391622176183444,0.34015377243994,230,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.039822161122579,0.343589682372944,115,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0477076811076629,0.344561176612389,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0326341578326765,0.344912865727023,371,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0355889386008972,0.344965465515291,621,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0343710406494223,0.345616517349091,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.04092839338283,0.345734521833999,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0327850379881994,0.348304757062356,467,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0482566626565927,0.348631004585197,536,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0383906997191512,0.34938547864489,106,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.03760645775544,0.349600790880517,76,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0332392863653214,0.350024614394446,696,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0345909340943625,0.352608129146113,557,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.048145608077787,0.353454665576757,707,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0342398862751415,0.356199194769267,425,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0376590593400732,0.35930324312305,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0350592921820859,0.36105835767001,624,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0720937632842687,0.362128548964853,134,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.117017923077675,0.363967869584758,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0339523915709043,0.365373273560993,739,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0319444839034316,0.369951197958614,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0368996472898769,0.372379245720676,605,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0327689876549863,0.380863518755831,66,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0542671606681295,0.383720703853178,685,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0355967353571464,0.385397947325883,145,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0356475133751904,0.386537215778431,428,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0457256439127418,0.387312301708049,440,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0706042630794814,0.38826200834019,471,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0381328316628052,0.38840368059352,652,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0432139300747905,0.389468115697443,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0321356236160052,0.393839432583558,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0321378541865275,0.39391356841471,441,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0539591182457562,0.396024500668112,548,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0311048005551468,0.397311792774381,384,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0522100129517048,0.39752135307459,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315721251957019,0.398113376866592,249,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0605047557687824,0.398316081232373,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0336395092858587,0.398745961094046,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0639501458301248,0.399843438128089,658,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0320724282541588,0.400329217456504,481,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0297211839235509,0.400395071649287,272,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0462255523485797,0.401241057048189,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0433210072022665,0.402194391676378,370,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0299489113650612,0.40439048205462,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0303839791268953,0.405293113443354,453,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0286569770869236,0.411785100710462,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0332315522409355,0.41372946239973,724,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0311826669604311,0.417138362104997,563,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0428802447641283,0.418963122171675,261,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0446141944713674,0.421243335546253,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0336050180514601,0.421285882185792,158,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0288094281740845,0.422233211975947,382,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.034023719195235,0.423493447992214,102,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0382821816411583,0.424278418612342,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0439544839816045,0.425228943168113,175,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0321089568581306,0.426828962672061,117,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0307508218532016,0.427304282709946,342,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0411324501458673,0.4288124469497,287,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0340202441344172,0.430449345637309,200,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0326713097023696,0.432643268680543,452,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0595766021228022,0.437756019913151,137,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0290788515531328,0.438046325200765,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0264174419265605,0.439561865012656,266,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.03132987376193,0.440037716348227,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0275255881314779,0.44104853295787,670,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0325322061964555,0.441832836576918,227,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0425290406802801,0.443272258047289,11,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.038915149173142,0.443297128758703,394,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0429239576414035,0.446098560422279,29,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0345600311910762,0.446531206692622,100,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0314379778569434,0.446919676013266,159,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0305719083131429,0.449124136514925,173,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.057237419708031,0.454859092356671,123,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0264974194061755,0.455747916563995,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0281729746424917,0.456127994057843,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0425082140062223,0.456310621857778,255,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0295585535661437,0.458695328117331,710,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0296919631750993,0.459499899709836,336,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0281025821781947,0.463031107695087,727,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0382618909226648,0.465228511575539,349,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0417518362208837,0.465410239395997,367,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0288615399694971,0.46617611914728,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0332529279094685,0.47005016349516,356,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0552188536507542,0.47056243874723,164,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0293535516588546,0.472068970719671,389,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0289188792038051,0.472095470703153,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0275205388109592,0.480062695410832,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0262050593874813,0.482975078056701,296,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.027594696171195,0.484784116371008,674,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0249035203249106,0.490243423132799,387,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0255968867215441,0.490418701638191,397,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0418355586955911,0.491709578939957,174,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0231679290107943,0.491844097068016,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0263438072430598,0.491848070346643,351,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.199734824427059,0.493589202633522,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0358070758429636,0.495616766224796,118,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0283600478057048,0.496919470494708,240,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.026598877076977,0.498415578150715,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0258998959259086,0.50034240072597,480,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0386178418300614,0.500344869222515,239,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0230192619352154,0.508924569038805,412,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.026000553707346,0.513421821174333,420,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0229630643597974,0.515161384673719,368,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0242181008854538,0.515705497399254,252,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0261865429785579,0.516393203537984,559,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.030847673075786,0.518200172984935,234,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0242256537375528,0.518600393101675,81,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0242129880101522,0.519481236860987,92,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0223751882839636,0.522162892972386,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0249538866755853,0.523565151841388,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0236809056324067,0.524111945771011,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0256594985375902,0.524518058168371,192,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0263023704323565,0.52503123281991,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0326698548896017,0.525453644724106,326,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0236873187344698,0.529361876631876,547,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253904363411035,0.529781929008786,594,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0249552181007468,0.531842652965431,263,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0229592369919297,0.532096273551114,400,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0317723623114605,0.53735375527058,604,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0213660220450227,0.537670376067415,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.020551122863633,0.542606275319282,565,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0236977700247628,0.542655058682837,620,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0257560921258328,0.542677810825718,752,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.024383784736147,0.543765705039338,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.023149809165509,0.544013287707699,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0215864098079531,0.547881003172322,584,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0227321214889889,0.548467366523129,558,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0242581101328602,0.549429943411,457,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.017889204719305,0.550051873955493,264,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0456383117469345,0.552505096275901,83,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.025227013982186,0.555368143206337,103,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.022474096236059,0.555942982843138,138,pan-cancer
