mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.0602620607406961,0.107600928598258,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0904597354278084,0.107868844512418,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0630283521702173,0.108251405359618,222,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0903224852472769,0.110597208536686,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0532213328239947,0.113979078918591,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0477563672152776,0.114035608317688,555,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0578533867346673,0.114297874566938,59,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0760725087387409,0.115678189132763,714,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0573572123384334,0.117112684256809,662,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0796869641164899,0.117300533274828,689,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.05459249819686,0.119713100819132,640,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0729580292091851,0.119973591768838,692,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0688996060197962,0.120496752417667,291,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0612198269926546,0.12121151323786,454,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0864462268682418,0.121600178782891,463,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.229584334930291,0.12264080362506,74,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127126529168497,0.125482945373389,390,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0534880303468606,0.125551548839286,313,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0551891036610499,0.127532327138591,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0468966181766592,0.127589726581525,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0606342900721979,0.128019922987644,208,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.185348609929965,0.132582260569728,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.084027359445738,0.133382320797145,210,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0733078829558253,0.135075381822545,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0486147336100955,0.135390038153244,27,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0511440371586156,0.135542388015635,270,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0535545292918514,0.136300395138582,425,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0807184925849688,0.137239210236606,88,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0547347237289225,0.137453873062386,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0491724301747508,0.137961293262666,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0492638202767739,0.138266127892347,753,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0798843048390473,0.138871781464717,554,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.222916969733855,0.139027615621069,691,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0510874960331422,0.140139752995072,504,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0542787757094032,0.141572714403668,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0811799763237884,0.142636775148155,121,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0499347855947648,0.143541263133693,213,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.299500430593264,0.14612110421763,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.192584173636278,0.146945098548196,367,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0490888035779018,0.149612942236865,749,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0545715577086708,0.149709226549414,712,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0510929813499927,0.150228659924143,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0562782707482492,0.150298737540301,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0535800849818275,0.150709016617077,169,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0434565768600889,0.151114296859515,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0440456958958889,0.152398039147204,290,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0544328590985887,0.152733336270068,57,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0538158669257733,0.154304041833232,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0764410153268316,0.155582752115538,218,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0552846153775832,0.155930191560958,566,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0741437751195038,0.156908629747811,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0536416526829767,0.157594050046619,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.20023728740435,0.157915246552838,656,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0735197457753411,0.158599872037449,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.051938530938705,0.159382534938014,297,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0500002201737754,0.159522117745521,755,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0520256456869291,0.160649107369954,626,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0511924797004253,0.164342781779829,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0501444219078861,0.166961660600391,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0664051551842206,0.16697518368091,581,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0797757843998918,0.167384512764051,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0489755647098398,0.168729960701866,507,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0412334566776827,0.17004234905819,683,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0452433083266031,0.170387763459726,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0514543133409628,0.172817673271103,167,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0446600113001652,0.175637600995479,556,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.047573273293729,0.177502445998398,7,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0473061653451951,0.178614805739121,726,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0485516466988582,0.180158270547878,569,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.263449456516522,0.181046598807077,592,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0459730775834683,0.18237937066727,670,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0779969863367923,0.183976053319791,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0521306445454546,0.184173306018931,285,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0489382704559388,0.184576491082416,488,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.234692681097794,0.184722956399822,42,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.047367416477185,0.184828465585403,22,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0546438777578281,0.189433588399665,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0439521449014064,0.190083488980602,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0480763208966553,0.190978822150897,734,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.273016245654994,0.191454795197704,603,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.05114466849152,0.192335512322436,389,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0732824276749894,0.192405246892593,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.1663918446059,0.192565513896027,185,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0483548452189268,0.194503062638827,460,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0469178105619573,0.194503255214696,304,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0690715046462794,0.195623008433402,643,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.049463039643002,0.195975092360794,263,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0451293285967532,0.198660881097834,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0493421197047153,0.198759284727789,336,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0776127401810094,0.199747290407977,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0477857553508503,0.20010558373269,89,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.271351735035355,0.201978264440589,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0578792728154639,0.202658028143313,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0451751940935589,0.203459181391384,379,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0626066154161929,0.205673855035611,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0863462274772081,0.206577366733334,369,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.372599293437657,0.209907422304208,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0402265085242003,0.211103878127013,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0470844712217515,0.214746824620258,53,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0479460994808237,0.215533336900235,110,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0473941655442836,0.216819355362049,758,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0405064546947284,0.21722440349439,759,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0432190498646694,0.218227878041456,619,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0427231883754213,0.220208190788043,661,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.223650318737452,0.220294089139175,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0473583401364708,0.220927226603487,449,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0436457209313149,0.223381800339994,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0417987555612678,0.223886893233177,211,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0427916909737642,0.223906352958223,476,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0476991882569995,0.225222631603753,80,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0443972165306398,0.22535497569412,567,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0573485992160061,0.228130822846222,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0379663373567103,0.22853363366859,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0428758891856187,0.229539382501171,557,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0886913750848835,0.229634861133965,305,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0397846612964121,0.230743996176645,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0566528886759349,0.231504295971785,604,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0427829707753557,0.231519224286678,81,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0541185815144356,0.233288687796023,15,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0378434235068154,0.234893698363921,695,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0471422185859183,0.235077485685298,230,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0629347271249612,0.236311177214909,746,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0837597652643638,0.238526340445872,9,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0431605665959788,0.238881430038328,601,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0433769579730909,0.239774645890997,343,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.054277816503489,0.240300665489959,569,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0572475299409602,0.240311297628327,684,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0431876753982768,0.241096907508831,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0446832067422835,0.241169425022607,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0441698828555128,0.241276167936569,475,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0395145896978616,0.241673975604947,374,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.043212100436932,0.242423675116304,319,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0394078055858467,0.243010836033315,699,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0650986312731964,0.243587273112477,54,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0465605064582333,0.247266658525198,452,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0442458637859742,0.248168816575783,682,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0421222467761281,0.249426155551372,668,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0367840872639386,0.253100714142133,687,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0400993858848233,0.253922375723283,729,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0447728423009952,0.255668594978995,611,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0385503704240722,0.256371886037546,274,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0400318133931546,0.258649611290651,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0363274853370112,0.259411085665052,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0736089607087281,0.260967127236677,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.043721546906235,0.261307964824753,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0623317088028322,0.263277007816217,239,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0406601249964933,0.265468948143239,518,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0448189957670188,0.268452093957798,464,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0549742678039329,0.269646587060505,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0883409188867959,0.270383536359941,132,pan-cancer
mRNA,FIMM,RAF265,AAC,0.224845380478359,0.270868800249162,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0415237987016873,0.271222631006509,505,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0436754661023118,0.271312218727835,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0387576045809697,0.272933986552253,551,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0431998963362044,0.273982315190097,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0421325901615649,0.275516497188984,135,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0785995478622597,0.275587302611762,111,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0896991628326764,0.277419639821187,308,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0460347649461469,0.277879775717541,46,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0420109755329719,0.278480217851615,30,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0586798711359256,0.278618707821566,606,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0411196380182561,0.280994673894001,299,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.041770094836279,0.281747866977186,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0369053754504687,0.281824270374945,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0386543495906391,0.285010329902677,713,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.16625454486273,0.286723714992236,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0427043290166838,0.288815294943701,493,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0538374942223225,0.288878463508836,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0402480841499215,0.292545389348128,750,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0508422218683221,0.292764333751162,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0374269612400976,0.294668241448575,246,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.204720768723655,0.295629401253818,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0557465988719561,0.295947420451089,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.030841970764636,0.296195397210406,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0377269549397561,0.296424187369918,659,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.206744640994861,0.297857997455742,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0396741715809013,0.298844829989164,125,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0399193218243396,0.29924020620888,491,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0368700131313036,0.299302952307617,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0407413824068712,0.301326909596908,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0415033733791549,0.302228745291035,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0357565711414579,0.304727632517526,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0779273319140883,0.305579738765806,166,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0781849705969197,0.305757612299932,83,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0340454784153871,0.305968703352493,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0355271187968023,0.307404330445425,553,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0367668632506653,0.308606586805537,431,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0391957027617911,0.310557095936253,492,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0349917482057774,0.311397077299181,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0753140072975073,0.313033619401888,171,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0474461904616963,0.313961851739107,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.038904865564769,0.314630096480275,104,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0501231125668409,0.317945960516051,742,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0381584793198145,0.318733033913073,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0384751517756573,0.320399831699401,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0385311096886717,0.32062550712078,357,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0370268954448877,0.321878296376694,497,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0537916538825882,0.323152089296435,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0383736110091548,0.325053636030129,728,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0473441662614488,0.325232602477753,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0373765218149288,0.325912704541936,644,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.136701880603405,0.326502957388939,131,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0527969902832317,0.331434574313083,10,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0451672831359577,0.332360787454236,527,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.149696297493551,0.333321952739187,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0518586078365618,0.334736008012029,254,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0343172642684616,0.334938910987336,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0592140024212456,0.336050775143103,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0530482822704201,0.339059317104723,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0386109734745804,0.339700724404702,113,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0403303664316088,0.340377536114567,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0359083981318822,0.341644098177298,711,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.185489052782608,0.343929808368099,51,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0360164213458791,0.34411544976314,698,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0337618605926902,0.3458389102553,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.031596877012229,0.349262271387937,253,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.032556405462224,0.349333342832025,276,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0501005143635891,0.349749318118801,261,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0466500694805943,0.355272550171303,754,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.169872598582975,0.355951360460067,725,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.035379569679206,0.362863649380771,146,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.17444060234942,0.363095694003893,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0327406351251552,0.36319661125842,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0337241623366553,0.364514873187432,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0370023373032408,0.365002957954708,170,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0304115862666038,0.365334933102013,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0328991251611067,0.365668660648017,700,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0347849936401631,0.366074986480516,413,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0497301993557048,0.367268265590454,730,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0407370279560331,0.369749484315079,737,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0401393686395827,0.36998120033805,334,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0343760446967889,0.37177457339103,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.043052633180951,0.372059159712678,234,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.177343158474014,0.372461202330503,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0324700166775314,0.37249769015379,42,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0342698236313892,0.374641342617675,482,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0465321341359093,0.375367136246956,118,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0327548153320323,0.37610720521653,597,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.182575750849537,0.37637063125713,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0333780488959098,0.376826240739362,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0357942585033348,0.37905404362604,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0439749614433212,0.380665475475718,507,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0297270965910455,0.380678491323294,340,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0656591427745403,0.384447286096329,172,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.16227631920924,0.38474553370192,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.034588076142205,0.385261711864565,616,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0325440792763227,0.387968587103266,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0299046287454775,0.391251120635686,542,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0320431351042697,0.392434832946793,719,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0337404982286836,0.392808749185405,470,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169331027809087,0.394726543881994,77,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.164297684051943,0.39559215842037,31,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0316377055411831,0.397019979297888,396,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0318505867903828,0.397739750048978,72,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.046580556062618,0.39797852652713,105,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.033762308193882,0.398462926486672,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0472290652060182,0.398708005831827,67,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0333733925816763,0.39970768176162,376,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0330337469124573,0.401133809925861,106,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0321827089999069,0.401936179539862,120,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0287192696130614,0.404082767423783,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.050053734035361,0.405430459584676,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0338354702521641,0.405614465129693,652,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0327955272472517,0.406177428293783,130,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.167062421352638,0.409013126566694,491,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0264856349701911,0.40959950974653,202,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.171603314069226,0.409755716270273,361,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0392441069149651,0.410764357908505,526,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0387521611070178,0.411260741656887,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0570019105199557,0.411948748948213,236,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.03211441709617,0.413025309948387,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0298035130155059,0.413026266147473,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0257261518156955,0.413784693367569,489,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0333011920153776,0.414558401251308,751,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0411186019377462,0.415181491167364,680,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.166999492883905,0.417789202058409,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.157808361874535,0.419163217200257,419,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0251653348050112,0.423120003006606,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0600791356934721,0.425911020676195,161,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0294236717622301,0.426534333266297,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0321026335880627,0.427752073185256,182,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0457786311294444,0.428132471092585,375,pan-cancer
