mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0558765224340406,0.168268676969003,5,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0619708307140543,0.168271574208537,184,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0597651169493813,0.169878879099111,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0539300807140366,0.17070790026627,194,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0594227715735914,0.170777621687651,19,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.060509925525704,0.170927744431943,309,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0529313030242902,0.170930708021482,509,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0843800779599503,0.171897373528214,10,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.189037967073149,0.17423159235789,730,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0564015046606501,0.174247717949287,51,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0575744354680025,0.179002040829253,490,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0570221960329216,0.179589002658897,700,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.060790109724496,0.17960904784509,366,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0898064678505338,0.181934465735541,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0592484473434751,0.183793832964177,30,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0873785946178702,0.183830123635799,665,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0586782888160685,0.185591888583609,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0645251606584784,0.185821845811758,607,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0590325013285432,0.190558147468337,575,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0610218911232821,0.191188180987926,136,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0555057493319064,0.191680652026269,701,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.404534352713556,0.192109649630115,526,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0556736431951298,0.192749407649199,304,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0541038317853826,0.192860572511754,666,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0562657998609034,0.193891503814742,520,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0543836420619708,0.194240675626076,496,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0576862136684085,0.196007864404471,451,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0534609886982823,0.198239823361026,614,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0527415429435583,0.199160512354776,385,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0800769533835157,0.199314050402928,320,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0494265456673325,0.19985609602335,152,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0569016371949913,0.202525176779662,593,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.222597896253701,0.203463744435759,314,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0480133346564401,0.205257823415656,260,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0543452711401423,0.205759190179521,745,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0555653138394218,0.207088341340693,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0793387335955542,0.209372623758403,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0474077857800171,0.210235913891196,570,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.211577210029134,0.213092604509114,76,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0736738294086885,0.213405204548429,733,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0789709458986837,0.213793656270424,174,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0468249514631987,0.21633191582422,565,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0711610965745613,0.217023069155319,21,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0527424919134032,0.217391049510737,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0482612640830912,0.218626422459861,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0505018078471907,0.219815544533679,465,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.106993849049395,0.22020478152481,68,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0528399874280836,0.224474272264469,167,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0545570963381037,0.226115449828409,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0499225793435385,0.226925727413992,81,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0558713679349098,0.227774727948891,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0792011278363083,0.228588819503971,204,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0544912376335622,0.230229105683428,470,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0499209811897347,0.232097836763932,631,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.078269419319583,0.232820857177508,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0525643313192801,0.234326781158498,388,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0510607022192284,0.235375201654988,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0725950831393482,0.235729218450437,218,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.055239564136458,0.236928976421583,182,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0520372809005497,0.238114185692067,86,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.201660768036875,0.238512647902143,630,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.050631586376026,0.239614140218018,693,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.210312536467337,0.240609867013905,31,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0745751460641438,0.240689677884856,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0531750737748636,0.241200394777539,55,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0525294884442478,0.241799212175741,559,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0444324003103452,0.242777316754677,750,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0493586964060793,0.243632645012646,715,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0790806051451604,0.245128100439036,97,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0486822031916564,0.247155057442245,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0642166118032007,0.247533000508652,714,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0610393796227569,0.247903714624958,544,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0475831620663805,0.248455420004814,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0470219416408258,0.249051249726427,252,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.196836514781386,0.249093635110917,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0530257930379698,0.250351249999921,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0522534321441849,0.250437281407995,362,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0732000889140813,0.251047455635243,361,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0632001135146173,0.251152765979147,564,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0436736488951337,0.251550500232982,34,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0514827042086219,0.252043262561257,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0457965754197161,0.25208546261041,223,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0696948070908644,0.252311648536131,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0450071137421555,0.25250425294302,526,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0445672663554979,0.252943966960402,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0715660619045206,0.253101258935823,580,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0512656672739302,0.253850106881866,691,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0445446047293561,0.254102267590604,212,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0476522479418285,0.255594568606255,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0446304782969969,0.255798271262886,213,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.068548135863001,0.256081772722798,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0622924906417813,0.257099715347083,756,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0673417845781201,0.257158733938522,233,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0450207333239074,0.257413938911597,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0579502414597838,0.258404461616946,464,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0407917771989507,0.258501757920867,561,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.042192782796534,0.259614679974026,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0628598425697055,0.261834936680419,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0710214046912027,0.262231381532894,239,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0495589638048043,0.262905258868862,710,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0480086128721155,0.262936196114094,550,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0487091759706785,0.264983503010794,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0678827419696147,0.266114188117716,277,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0750564582805358,0.268014529987589,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0672798701613055,0.268582853840035,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0486322586797263,0.269140556355626,336,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0631380739100523,0.27102303103034,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0643538656234628,0.27450079893046,262,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0480293162381418,0.279670210830433,188,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0442106455680885,0.283675199719627,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0473010134378461,0.283897490120757,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0405205250278859,0.285056850632105,202,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.187592093143882,0.285962642191427,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0482067442038572,0.28668544341768,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0419797779206099,0.287200714725733,328,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0479381766356258,0.287267025037026,324,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0700928785523885,0.287317808126189,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0443363427854047,0.291720956797011,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0414039434300642,0.292769640509459,725,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0477297697297599,0.294913766170791,605,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0393499572517494,0.296073606307286,695,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0566182264230642,0.297337847297612,692,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0923535836877526,0.297615371428439,144,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0597572112909656,0.297703391340358,689,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0667748407595396,0.299258224278614,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0463634671338924,0.300103673299495,672,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0464895302397102,0.300477020855514,728,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0591863849583553,0.302198975345365,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.041963216796632,0.302372995647511,723,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0465865405135862,0.302582109933652,389,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0461020933562611,0.307787377835223,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0452150005003586,0.308814032644638,633,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0365418960157782,0.308946707571254,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0439517830424748,0.309879549308904,42,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0339645615000755,0.313947027399642,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0432445195524492,0.316188101594749,719,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0675462942324498,0.318289010264206,367,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0454510032957281,0.318723914524773,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0423866946401003,0.31918264488024,153,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.086685111175215,0.319230602163411,151,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0413638979126834,0.320606583696519,560,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0401838083694735,0.322125073875376,670,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0368161897364816,0.323794993647459,690,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0390368681610716,0.325433227625138,445,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0528970281616051,0.325717706118138,527,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0431652729125825,0.326671340855234,413,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0389754772196042,0.32824808342824,504,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0483962744713102,0.329295501748152,346,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0444396152875807,0.330087632594407,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0534159299044636,0.33195646781117,302,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.046403153791852,0.334176837277738,148,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0428693011897642,0.334804135766338,193,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.138722701650091,0.335950982120417,91,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0372936035027354,0.337962465618423,228,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0411945569555085,0.34084043349824,425,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0593810209361168,0.340913778303285,606,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0855331529201335,0.341112428303476,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0557860551805882,0.343656003950698,554,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0649689989672953,0.345412037428279,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0365795625362313,0.348783305636657,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.03831205018948,0.349173428216196,755,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0432650223134924,0.349522431042122,639,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0395975140041618,0.353514708443078,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.032189900598104,0.355461187671348,238,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0797834752233073,0.355998066483416,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0402512644525826,0.359703782007919,405,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169334885913035,0.360532450835514,77,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0584833811047119,0.362562626394299,571,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0382575497444648,0.363093100479134,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0464640246971883,0.364011144572073,191,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.163095694259425,0.365321226030211,536,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0338935640012394,0.36606961809078,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0370314936138305,0.367350908851332,441,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0388376363851907,0.368709379705779,525,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.037890222891627,0.369068189614306,668,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0415697445839957,0.369917448880761,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0461561440530863,0.372207729681223,15,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0347530666541104,0.373854929614586,613,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0400421550170449,0.376281105211619,611,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0571095047454261,0.376425212954268,399,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.037864023344431,0.383791638061656,428,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0361619318855843,0.386040192130486,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0356317598551845,0.388391018607378,58,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0322255557939318,0.388406922247706,155,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0317758947621196,0.388530546479542,39,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0743078209961061,0.390012960246663,295,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0509868519535431,0.390197367208678,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0335859231483942,0.391515604855675,401,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0348102441736949,0.395675988532934,726,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.11909116701678,0.396463736404612,74,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351365763513883,0.398062758313161,249,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0370510060653375,0.398200732289223,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0363534968733181,0.40259579935788,533,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367693552672414,0.402852999621137,299,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0410746628261074,0.403255034771424,356,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0311702257056789,0.404078906260828,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0385609693418679,0.405071807149971,645,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0344428226602221,0.405834898179622,744,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.164800400697684,0.409177398128392,313,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0333471918347254,0.409821553761296,453,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.045161080879082,0.412165170465972,569,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.139687096642843,0.413139633887616,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0342000683652043,0.414424746377126,499,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0711352445136799,0.414568726155048,166,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0373858825479005,0.415366014030193,673,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0316043256113254,0.417291802593594,251,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0346479990023253,0.418514071159627,22,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0351576562785476,0.419363387528258,521,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0348514097429062,0.42019036111309,634,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0338566757147861,0.420392696089189,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0662307573549864,0.422974335201949,111,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0307420346904514,0.424237580998891,583,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0313942277719881,0.424359128385231,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.033956632070932,0.42487311322369,480,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0315252925612738,0.427487213855881,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0304583772787745,0.42882798687906,303,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0729486371047262,0.430300328522582,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.039333228324065,0.43047676353119,511,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0619104621585892,0.431797788721851,369,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0653037435096842,0.436619583818957,487,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0349163215324001,0.43671952672045,50,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0348898418227285,0.437154406950568,106,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0437827319991825,0.438166815189956,581,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0331451641940246,0.438226013204487,379,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0493574373091155,0.438532474971821,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.033881945800863,0.43885245402901,472,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0665641000936732,0.439214763940333,172,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.032385316575359,0.445995790891021,648,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0659405395420157,0.446993181534734,161,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.152250992486975,0.448219824839691,79,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0353534177409618,0.448424629684384,293,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0321712286201163,0.449673853186406,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0301632693788759,0.452442227652871,421,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0336240205375643,0.454372754905646,257,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.146884109539023,0.454886671250281,603,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0433698438195483,0.45630903361453,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.030786938344968,0.456450852311683,659,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0479357284345912,0.458380983834306,54,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.139553191618706,0.459638055724064,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0487463612011888,0.459647557385571,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.033570147406587,0.460451942277103,642,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0330410949795617,0.463871590725371,178,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.142329187797706,0.464425227726695,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0293049173889742,0.466579153147458,502,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.033021429646324,0.469711127694465,646,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0314678688661493,0.469751201671959,595,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0364670527961535,0.471952124182186,590,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0393767867155387,0.474792035199075,234,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0323556241923856,0.475024521421894,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0541396543400479,0.479469400784154,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0317838050691798,0.479526590402653,540,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.028114708150177,0.479662249808234,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0277732715804072,0.479914101177913,82,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.129556751051398,0.480683561686332,600,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0464269113738937,0.486625981433409,375,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0371271661492844,0.488526956402702,697,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0291892649394784,0.489153391653381,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0286020894928927,0.491812736688556,410,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0306574889679927,0.492257528408088,240,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0303171601147895,0.494568315948846,657,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0307780954330916,0.494816894111062,594,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0440241436528701,0.494920237199938,599,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0285863595354597,0.496389875695727,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0308084073792327,0.496661941720154,145,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0341615404297622,0.498056484060784,291,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0281583411108376,0.500350332555031,365,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0262910438284087,0.504362647376123,1,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0289342157601802,0.512416159204038,36,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286061616946419,0.512657256564275,205,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0286485097240648,0.513252413509949,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.457904785412852,0.513306727529134,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0242607840784865,0.514397284459061,489,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0560716556867269,0.514590417983967,160,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0280612863498905,0.514693837389887,195,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0231630715063373,0.515216492685515,339,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0245774054763053,0.51775961712191,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.188841849139344,0.517915089578642,287,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0303112656722996,0.51810127715294,241,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.02314528977442,0.51913740588412,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.027962455517598,0.520116066691074,281,pan-cancer
