mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.0471732914462236,0.206375099682277,635,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0364935125920929,0.207131190394384,702,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0459461290883547,0.207961373111274,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.041847697686024,0.209355430355376,502,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0465243366890249,0.213241177321834,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0424683386686423,0.214398462548801,180,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0642592079962029,0.21668298596843,526,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0436138057400334,0.219367503334865,169,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0387588627464346,0.221370505137982,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0386411820148749,0.22169959179692,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0635901401786314,0.223577239014929,361,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0367101424892719,0.225291180012505,690,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0406462476594522,0.230562983347851,614,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0360158960111971,0.234745988356073,688,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0432631675672767,0.236101448453566,395,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0403297065426318,0.239748978083991,400,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0389133026492523,0.240241032951704,755,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0393158903753576,0.240264606956188,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0415026673878176,0.240451050080361,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0482582723190439,0.241515999309313,511,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0361421260556615,0.244223570309558,687,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0508894833984256,0.249836694454881,413,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0387053829036624,0.249917616567102,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0380561512885868,0.254876745383321,337,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0511966822576468,0.255720510679336,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0348008926612449,0.256165884203966,649,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0393422875725451,0.257809733467205,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0401607462883418,0.259614309008398,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.035876629439149,0.261010922567088,699,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0406386127670055,0.262070919172812,280,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0799638582931149,0.262781366102022,83,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0538463628728841,0.262888815503654,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0373422803689745,0.263623762964458,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0394783245802625,0.265972740193273,119,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0519583105990446,0.26692751933868,329,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.035554332215189,0.267846763854277,368,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0365135396222117,0.269580084465239,434,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0386059058698693,0.270327341134981,197,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0797999814970099,0.270839743610053,126,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.034135125472957,0.271100624684761,338,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0388487945697117,0.271228244686145,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0531951210739711,0.272418209652644,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0378035188768389,0.274909887607977,404,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0397616770976348,0.274995072881994,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0399489887803062,0.275564467428161,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0388487797700395,0.276352075171196,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0365103248042073,0.278267128509955,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.038817826868423,0.280374375105411,188,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0386325436530102,0.282536529811837,483,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0372402018004032,0.286737542347274,262,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.075602992815377,0.292026611458346,459,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0374332284538142,0.293756040404458,423,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.034258107811263,0.294059500140335,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0388117554468377,0.294585610512717,552,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0357057211381931,0.295092521021591,662,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0394330353657802,0.298125927634445,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0361101336232389,0.298889440462689,479,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0386143988862754,0.299622640650251,70,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0366331923447622,0.300891466149788,396,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0325270870500812,0.301163861569849,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0373068791795897,0.302313419987211,420,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0337706552062301,0.303420622333847,476,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0343805971521636,0.305904218008059,226,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0525070611907612,0.309036979014907,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0457182600812984,0.311020927078091,564,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316872011594648,0.31290271439849,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0334372335711281,0.31333734494182,344,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0596504703223176,0.313967501866231,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0343260830598902,0.315840376261552,51,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.032020551409456,0.317983446668088,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0313691525604809,0.318860014648065,163,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0358690942160039,0.319710543321776,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0377404269310749,0.324682471610956,115,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0323146445386268,0.325442237022643,749,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0383233654611058,0.326211706246355,200,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0449052886139514,0.32724321300968,370,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0489194649875697,0.328141554698857,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0340714776447697,0.330385191204445,425,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0342251095756591,0.330528240707775,739,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0499500952971496,0.331422457424789,463,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0338447166074452,0.333513122939531,403,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0298873771575934,0.3335970630021,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0356774515624729,0.333994739592883,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0326194388236466,0.335890304627466,729,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0344440595412164,0.338463855736932,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0706141001203761,0.340583040598478,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0330447342628473,0.345451704280246,275,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0331784447628724,0.346308905207168,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.03455411629925,0.348382416034724,173,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271392248906329,0.348447815632872,273,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0342946873012559,0.349880545205496,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0357602474057209,0.349920678937401,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0295237713579825,0.349972999608602,615,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0306458359218918,0.354260373741709,335,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0317025930371656,0.35477619912894,93,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0292066862913854,0.355640630076375,650,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0469690927231064,0.358405746179672,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0418864865873018,0.358573809812388,349,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0315670534361466,0.360864338387,41,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0320821276953202,0.362860291583861,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0277789410743306,0.367471790093331,570,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0282555188002837,0.369875565125693,707,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0365624127776891,0.369899651521737,439,pan-cancer
mRNA,CCLE,RAF265,AAC,0.042655373901869,0.370162736947986,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0290453142270242,0.370511823536928,156,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0319348813871309,0.374862509637087,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0404946770899696,0.375342813798186,717,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.026925876487112,0.375365329501697,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0290969420432164,0.376294128786331,385,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0479461189216833,0.378983398438011,316,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0266854899088129,0.379023840090168,266,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0286017769219947,0.380009922755813,421,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.044421359249481,0.380564711960423,88,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0323002878081467,0.382636694877105,2,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.036933255027328,0.38280535309957,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0250661141780718,0.385192084406042,339,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0291913608329257,0.387990401205512,365,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0274573140306139,0.389686966293913,213,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0270111195515871,0.38985090262707,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0306352335903836,0.391103618636131,31,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0307051825373046,0.391797006647821,125,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0315400375573648,0.392671594245954,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0325265033801518,0.393034329437991,638,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0300320954675645,0.393952828489714,206,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0376526644548949,0.394820559000265,756,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0291230943564173,0.394883934916424,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.045073189137326,0.396018583499259,54,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0300209896336455,0.396649598059198,713,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0306915865359726,0.397589664441695,428,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.029416798447592,0.398343987472054,22,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0274784058513943,0.400337469039928,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0293859390383015,0.40123697785581,351,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0434109197289464,0.401424907998634,255,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0301786396755778,0.402982637603134,451,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0275623339093609,0.406321403067866,301,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0316558881803592,0.407806964296651,102,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0286221368340155,0.408889806511632,620,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0316383544521191,0.410399087670197,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0313482857092802,0.410410805523035,300,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0262989125333849,0.411172974583727,317,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0279508650388227,0.417752239193471,246,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0281513917198523,0.417958890054364,312,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0282561354890854,0.418738417781592,189,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0331972545496461,0.419423118049606,346,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0292176446953561,0.422211561063156,229,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0301387261161226,0.423721417894855,572,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0294740264297949,0.42549491944549,159,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.101833696136206,0.425952459238487,131,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0585191335860444,0.426551548193506,429,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0234210151732057,0.427493025122662,721,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0288780938031306,0.428293855476705,667,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0252301590697899,0.431027882839904,743,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0580916189862914,0.431241141670033,390,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0398255909485753,0.435542486156507,443,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0287855603563168,0.438281367058379,495,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0358299975408688,0.439932602048209,268,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.102152778983726,0.442482749962881,61,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0355447800866449,0.443754991553301,747,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.025884881150013,0.444704211105806,469,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0238251694441624,0.445730016750211,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0284995722263055,0.448135155745392,85,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0253527594846715,0.448141603786605,384,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0237063906209907,0.449587718918944,225,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0504696286181481,0.451222138924948,588,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0283321423523779,0.451631644909224,637,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0277749561372478,0.453513855985526,208,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.038084753918681,0.454011506942418,162,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0285683192939037,0.45455640702239,154,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0276574340397093,0.456444634513939,389,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0272836960148288,0.45843273719075,657,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0253051699411844,0.458712964204629,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0224363912963169,0.461813479145985,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0206607034542899,0.464052706140594,577,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0324429788575156,0.464796759409182,234,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0268002352510108,0.46531443272093,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0224333300932241,0.465655793089693,190,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.027457974593922,0.467205288994329,241,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0223750564021933,0.468217187707003,565,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0235996110968048,0.469274254885698,374,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0243369004401404,0.469600258544397,314,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0258261580336064,0.470220666495173,336,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0379757458215591,0.471878455289113,399,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0239875949976673,0.472556400792242,81,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0301413044393058,0.472912376733884,191,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0247918588991054,0.473514769603683,515,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0273464748199654,0.473986806531192,242,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0211050228092073,0.473995117231182,699,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0242406262467318,0.475114009542363,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0322096831383568,0.47771572674969,3,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0222939151909454,0.480487330779299,274,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0350872764920559,0.484502289187119,218,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0227175981715754,0.485023289066081,332,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.022396813651962,0.488404701171407,194,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0493996579435358,0.48868145119027,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0243077457432027,0.488973271627696,648,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0384394447945975,0.489375559849118,686,pan-cancer
mRNA,CTRPv2,968,AAC,-0.046456410698456,0.490878309982465,9,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0211833495026181,0.492969775689519,697,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0242339953191741,0.495732816380331,52,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0240889601305125,0.497118785386783,490,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0230462383966698,0.499738478474796,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0342991887236921,0.500747610792403,121,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0234696890168154,0.501164308523534,431,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.023671762289666,0.501408438789622,167,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0208194000893365,0.503604294893651,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0240720272888295,0.508309144395428,146,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0331378457156602,0.510761591088091,174,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0196676717050094,0.511160076170705,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0235455208749204,0.511905824632726,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0310677296100252,0.512079179928395,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0262185962479489,0.515946394320296,46,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231525548857864,0.51625156531383,120,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0222917166936358,0.516866202261568,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0259016868483234,0.518661191109002,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0196091244069615,0.518927355559124,27,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0231495622948202,0.519526679321221,629,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0243943382736574,0.520943606560946,652,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.023153439233503,0.524121067415614,653,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0229227012465335,0.524914533344649,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0218702074745142,0.526119168099519,597,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0230139991405064,0.528343524010675,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0233610098033876,0.530180150744751,285,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0214270756502824,0.531604736182438,602,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.190567078805108,0.532874378896408,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0204656636068038,0.533128712422367,529,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0317844226763935,0.533267323130878,571,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0212109187627859,0.535591996704047,488,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0197400709457228,0.539215469744647,4,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0168075083016532,0.539644115505679,257,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0341140916627452,0.540577994061981,139,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0203288657062553,0.54093796146649,621,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.019958283768196,0.542246862758707,340,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0275844216960338,0.542774736938241,302,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0217034845698636,0.544725828691458,79,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0218426743315203,0.545506700995718,183,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0202618423451252,0.546459637891933,276,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0228500318481047,0.546958517798323,705,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0197125170664056,0.548327397154153,726,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0444152742000327,0.548553652400305,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0222358967644188,0.549344314600913,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0222883356269636,0.549883752000885,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0203502703866905,0.551352635433983,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0194335952629659,0.553029153526847,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.04208222330147,0.554994545146846,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0302868821937234,0.555570096075124,67,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187671278201128,0.555586979157534,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0215385944779897,0.55575936191717,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0215243603237361,0.556835885553839,130,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0195072672790938,0.5572396303994,89,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0299235735306367,0.557449726292567,606,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0219821709356987,0.557884040524902,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0169758762675712,0.558745593057725,683,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0250348563846187,0.558874828918262,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0191110474896703,0.559740585232265,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0176938232565958,0.566785063470085,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0191581716254577,0.567853931588501,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0197334734402835,0.567984609698869,187,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0187722229986245,0.571463523980918,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018656923995472,0.57755255037378,584,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0183292952279519,0.58205214206933,446,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0306035344301466,0.582727153675655,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0242449601805059,0.583685829861673,527,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0178849696194711,0.584170516322802,25,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0414181363965979,0.584184781423286,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0214742746046731,0.584774814864331,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0185959007768053,0.58536173204614,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0191323944719359,0.586211850189639,87,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186026924820305,0.58678259850308,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0196177614173789,0.58759026670688,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0187920286844522,0.590572937913924,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0274767086818527,0.593473772450398,580,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0289702197328583,0.593506714124963,204,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0192316992675278,0.594761710053714,257,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0243153655268687,0.59803302372653,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0202874315267141,0.598380982476438,681,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0188395914059505,0.599191436478231,710,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0193741629383968,0.601414026270065,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0185897836386265,0.603469593391581,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0188177697415264,0.604165660861346,682,pan-cancer
