mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,0.0402311210715641,0.271604626361622,60,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0357498729880269,0.271821494561896,89,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.199244293841355,0.27326733438715,533,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0332367563268219,0.27712057741895,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0407972032928829,0.282376198057847,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.03204809328336,0.282425287679859,198,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0407269314784134,0.285696536474537,673,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0397058968663327,0.287984626520901,30,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0335408417076789,0.288095478853903,224,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.183474746853921,0.289826578096839,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0342331418451679,0.290355968505738,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0367642094859586,0.290493747290441,81,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0342134194481891,0.291517752600691,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0379636720092671,0.292024814749433,525,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0372583820637042,0.293378216188995,706,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0355470082735799,0.294365935372422,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0373180669645811,0.29468942742246,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0395751683828157,0.295634172348763,201,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0360972062436068,0.296797792906877,536,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0479534334012519,0.296974877216602,694,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0516254408684439,0.29707519569792,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0542390724954048,0.297936173854299,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0553776753147095,0.299349814223514,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.17962586384386,0.29936185167935,61,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0480276298912147,0.299970239547746,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0805048205359122,0.301241696522377,132,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0468785723366516,0.301358805078597,527,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0384683606240751,0.305019597235181,183,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.037301456160094,0.305632942121428,262,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0400296842864091,0.309667881726199,751,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0376867540946199,0.310006783828937,405,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0340677426130326,0.311473664892213,364,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0355638087247082,0.311936249606751,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0358857342924443,0.315454020578731,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0358206775820795,0.317298456487356,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0326748626453422,0.317392526529685,699,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.03088248078285,0.317666339895148,725,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0433665770241348,0.31810970443426,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0345037417703713,0.318481984910892,464,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0377182342199238,0.320583927767166,285,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0401179121716725,0.322688078444494,148,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0536523710310617,0.326352195409403,204,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0355399216453799,0.326523562803811,758,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0357103807623028,0.327358926527089,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0349320111805201,0.327594427168616,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0350536251379829,0.327672656040539,407,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.174564139605855,0.328275625735361,361,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0364727005813928,0.330070608436105,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0370995981298133,0.330515793555031,540,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0342990147834537,0.330714372506051,731,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.172617249860692,0.334538434915314,3,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0314694402371567,0.334960399536478,584,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0308488870096705,0.335480201081548,260,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0353847592413589,0.336824784941199,420,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0317824221056436,0.337237203378601,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.03652976567643,0.337540984299292,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0371181406763813,0.339878686728445,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0368313650549407,0.340016804312936,447,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0327181173928941,0.340114132223509,521,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.161970879263536,0.343519889680865,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.127316886138699,0.343634117005136,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0321779105648512,0.345047755644951,7,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.032026269289905,0.345338304750117,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.035826265318771,0.345686572167108,667,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0313703068853312,0.346258403177221,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0698448076341908,0.348390227728868,124,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0435204000134751,0.349164448004062,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.075241735882856,0.349865808044616,471,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0291651412404784,0.350234055112129,753,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.157509950096731,0.351359761047323,600,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0501048577094223,0.353261210582831,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0436481230240224,0.356988547671289,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0500874118133678,0.357332313438642,359,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0262037315285519,0.357544405172773,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0485121044942831,0.358765047289029,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0682877457417555,0.360111387901409,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0311633659211526,0.363640393433676,520,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0319113408868659,0.364606938424316,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0327575499302048,0.366650349071034,719,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0299685370754472,0.367183633405832,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0335084035894173,0.36796693139594,336,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.166130955664856,0.368918203242197,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0299898662925882,0.36991456489093,93,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0347523043703082,0.371373553276251,638,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0318842079797876,0.371557828932815,72,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0662712014870173,0.372339180531467,658,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.150823751527183,0.372991774978916,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.140279814072221,0.373948620763497,76,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0297152934328459,0.376802381180032,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354256226357818,0.377181798579855,639,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0263877806126867,0.378504928889573,190,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0301394344102938,0.379480324607564,296,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0305974727640007,0.379535686800285,31,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0282358084212758,0.379589162267017,750,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0293250259094734,0.379654796207064,504,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.154560426064996,0.380371172291308,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0271008913981019,0.380631311098579,759,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0413412610376486,0.380721629090938,417,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0305721322076886,0.38077002100047,601,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0250653806592262,0.381235146194028,265,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130479771579776,0.381321269924835,16,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.156772809174602,0.381615778281018,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0404115747622592,0.382078930131375,564,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0671720535113396,0.384306491588451,390,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0487804120226419,0.384345978503954,143,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0317586165164798,0.385384310648969,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.03390199187584,0.386996524970455,158,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0398070493768745,0.387107228065315,12,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0290330899963603,0.387670820858839,223,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0463421490037396,0.388734804510545,121,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0324276364487389,0.389199634691869,607,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0326105291515545,0.389353888059642,672,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0279469584037455,0.390069493552951,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0243047389306651,0.390275169252624,683,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0323954759208161,0.390800623311021,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0377877209515315,0.391417349089863,15,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0271678041986283,0.391994576699066,155,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0407549340880572,0.392105040908169,176,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0447971224007495,0.39228281372442,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.040765769532654,0.392921620281361,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0300452311402136,0.395183731565513,409,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0262759749137686,0.396307302464514,1,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0235466265980149,0.396671664501661,264,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0319092816328847,0.396997160751537,146,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0276348047532481,0.397435615618367,225,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0323223419985174,0.397559564768464,655,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0293096689180505,0.398791655471003,283,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0306903856644841,0.399830165628839,197,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0284716836026246,0.399832550440154,195,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0278272350639257,0.400737904193498,708,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0304698405463686,0.402304971836833,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0456848168127098,0.40430895531769,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0301754281128966,0.404659997915544,448,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0372583423591351,0.406939688281663,461,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0606438425554985,0.407470777844901,305,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0312495768778035,0.410521823554246,635,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.030419737577146,0.41458942409176,612,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0459990402249357,0.416936927142622,97,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0290300844209269,0.417909368357923,645,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.106203648300737,0.418128355834964,691,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252902965172794,0.418358638279914,530,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0424663252616347,0.419102867729789,392,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0286928460986993,0.419805530217481,312,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0254208307057576,0.422671867523325,332,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.126246457308848,0.422917458854523,257,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127194690241475,0.424209406519988,129,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.140433050882613,0.428118808336258,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0275899447690575,0.430071881793327,465,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0278011835560567,0.432044530582853,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0299258164656554,0.432949844482033,611,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0297395037434319,0.433914365681537,298,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0275825253851745,0.435256156521393,301,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0279521505772183,0.436426237169186,525,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0252339746599752,0.43676802026111,157,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.116309070177552,0.438109945916118,92,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.038121233249057,0.43926902936398,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0261635378336485,0.439766433000008,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0301436070795646,0.441910161196943,227,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.038212804727121,0.442815358565842,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0218264470793152,0.44303851598673,555,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.028096548459401,0.44827251263292,149,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0347321422775492,0.44881189751186,326,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0282150449115537,0.450795675811472,43,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0281240177086632,0.452150148491821,426,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0219482937572237,0.453868951820882,238,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0387759874436928,0.45701454953636,218,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0244404211004193,0.457210036393587,214,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0290742579525374,0.457988539582547,652,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0255863402389339,0.458493004781473,293,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0262025270040891,0.458619291146524,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0275021033316212,0.460262403539661,135,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.041248968517211,0.460463863236608,375,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0272098199291376,0.461492247674001,57,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0272758767646669,0.462565946970849,299,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0249118866145409,0.464178261650477,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0249842118917367,0.466966485749872,26,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0234924740368394,0.467372409660659,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0283026941865232,0.467982377001118,242,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.030550580553319,0.470322176997933,697,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0412666782945196,0.471313294907993,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0258613475627533,0.471336910125512,408,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0227084907049397,0.473171657429136,555,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0226712930664276,0.473548197099876,253,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0238383854449823,0.474222457838851,523,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0492549003753029,0.47471941349923,369,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0263965594274127,0.474989596925189,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0242597943254072,0.475476330540911,446,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0235424703786452,0.475983121468233,37,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0238784728596699,0.477969645601181,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0242034211619747,0.479394815055082,533,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0237762761511118,0.480032439769141,207,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0376690940102947,0.482387334683243,54,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.03728218223569,0.483984032328755,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0237037771778168,0.484866829162806,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.024024300122272,0.485319395427793,511,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0240233048094253,0.490497163359862,388,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0252645297631841,0.491561528072446,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0256887299835404,0.492586621230336,104,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0800696961899103,0.49346908060992,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0241749750904872,0.493818174089839,469,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0217053018185592,0.495784241379224,430,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0351850189542925,0.497787811539876,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0256818200582381,0.498763578681025,106,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0236611864135657,0.499037908674263,722,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0370340172431766,0.499271896607821,548,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0238531249276204,0.499322748612243,700,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0264614947093344,0.500387211478432,241,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0220511562971396,0.500624940588042,276,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0212846231024904,0.501801769108158,27,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.118538861410919,0.50238450229393,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0399728689777568,0.502561964559551,440,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0243131291968228,0.50363962877149,448,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0212757274764194,0.506829399833998,152,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0237083382942852,0.507680340909533,153,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0234528302901327,0.508513937976584,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0406983410453329,0.510626816740521,232,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0234675875633404,0.512780190284037,622,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0273807790929544,0.515178775003716,511,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0185623977585997,0.517614543768387,561,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0226395764724713,0.518483550796604,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0854003601589893,0.522680821293019,91,pan-cancer
mRNA,CTRPv2,968,AAC,0.046121766155939,0.523520387395228,9,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0239590082251314,0.523561934379608,192,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0333359338516622,0.523589447780936,11,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0217791965594781,0.524001411770063,275,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.018722152132001,0.525379559941149,39,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105852629450143,0.525719736871593,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0205196994754231,0.527690676177555,270,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0238905033887134,0.529913632452607,50,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.029249972988944,0.532283304877311,507,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0320078139528721,0.533540352196745,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.02352533874465,0.535416905987085,728,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0219545587928767,0.535815019492342,632,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0201428474847336,0.53642329904651,337,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.023464686317549,0.537186891380785,724,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.018899187334491,0.538265645556978,721,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0828628808593005,0.539346079884459,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.023213158155103,0.540349247675213,95,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0255957592179997,0.540503099003086,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0220275094312702,0.540972862589943,187,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0240298415989033,0.541131376740023,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0274453963209559,0.542572017191962,692,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0320166429477295,0.544138331344656,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0199423708179889,0.546786171384755,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0235080128548268,0.549084651807239,102,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0319925440153828,0.549731138193232,443,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.018720603119218,0.553049838191447,328,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0210141400243801,0.55337072695221,284,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0201504123818951,0.554902903172332,514,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0211538680231381,0.555340573646723,505,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.030124421220777,0.555517172799739,277,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0183328860987874,0.55940202262095,133,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0934358760670808,0.561822494276339,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0170248324284458,0.563150008611911,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0183725653714001,0.563478007524323,74,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0213940534410683,0.566037415300915,98,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0232591105114806,0.56726537081039,681,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218332336989018,0.567529129018348,70,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.030606705951099,0.568296326468208,162,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0181599116285561,0.569561571001372,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0182304475602756,0.57009547335128,371,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0194175804589448,0.570990572598723,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0298686774859338,0.571881166002775,580,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.021530607571027,0.574872337319104,406,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0181118589493105,0.576681762797154,303,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0239061651496336,0.580072870343603,589,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.020264407186037,0.581531448929121,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0315838354844044,0.582900866397973,139,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0203379785042661,0.583051236155498,647,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0751911707242652,0.584426357603794,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0186107650116031,0.584443866670939,720,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0229224335762781,0.585147424912244,534,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0874194501040399,0.587357367754114,185,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0160971105625338,0.587918043074508,711,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0847255262169344,0.58830836008873,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0285957214114866,0.590924376478074,122,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0170740251068484,0.591126904127373,374,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0402952632269209,0.591993473046195,68,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0178464885255548,0.592754118264964,671,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0177661743638188,0.594975671888218,400,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.028527679803113,0.596431597035467,599,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0188104384197183,0.596530301525028,669,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0662922188349847,0.596531977972575,211,pan-cancer
