mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PHA-793887,AAC,-0.0361724119911053,0.198626046393889,555,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0489536540729804,0.19874046274614,633,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0473500675390654,0.199531191359717,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0444795190013612,0.199741650422579,381,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0661704297789849,0.200032031644964,217,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0439336075164238,0.200618138420409,474,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0560664572028094,0.201254400404743,191,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0598591105825197,0.201353623117656,394,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0460902310018847,0.203323734824609,301,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0438785276459659,0.203729928562931,267,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0686085976707341,0.204510820171485,54,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0711412379631373,0.204935485771758,168,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0469338732562509,0.205559085882901,719,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0480926275759698,0.205809704704195,629,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0405966057521428,0.206410172430127,155,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0384007060366137,0.206512152321333,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0452282082962883,0.20655008705266,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0444286641536794,0.207524727450448,557,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0427964172929263,0.208487745935357,511,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0371357305633304,0.209094981623544,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0579755467009155,0.210620587118994,326,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0447412232278682,0.213253164498555,284,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0500360282617714,0.213287203499734,170,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0597624771619387,0.216324221433444,302,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0412927223619399,0.219751442350117,508,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0482548476874315,0.219915241244983,572,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0360169557376314,0.220170795814593,577,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0630903788034029,0.220687819569409,10,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0393900277517458,0.220812513968444,570,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0464861974307571,0.221462056238911,482,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0671494191547941,0.224015093486559,665,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0481880530204899,0.224520450342991,452,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0424043336416552,0.225712527348942,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0482721019342632,0.226437992024606,652,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04873525096428,0.227072846116953,573,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.047821959454305,0.230905842838094,493,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0466930751529978,0.231460428328754,366,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0420126629282495,0.236993652472137,465,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0364227501257219,0.237042239196609,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0430419233001285,0.238784023842659,626,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0417329392587198,0.240355915869949,645,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0453273273641569,0.240388784280759,95,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.038995768422733,0.240777550347508,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0421577899468359,0.24121413613294,631,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0438272749373421,0.241701139814848,607,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.040963357102145,0.242852791374762,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.348097394927834,0.243803992171447,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.095676133515215,0.244223142049991,429,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0423028387115811,0.24544252157171,625,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0459128791707301,0.24594721500509,242,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0585947851005798,0.247131305398233,746,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0371069658126,0.248009279909359,133,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0383986118731056,0.250145922199132,272,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0358235825807027,0.251064818327665,328,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0566616035126943,0.252986684557673,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0362871258305605,0.253746079902908,530,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0440553578094619,0.254144190529335,145,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0542124585943496,0.254355126588439,370,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0430002294741129,0.255617856785906,574,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0520012769592235,0.255845961478154,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0437875540603986,0.256353122103998,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0607854216507923,0.256903368823656,122,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0436929028310662,0.258162258427891,741,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0387956995540081,0.258180098965169,542,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0557108030335542,0.259245557195585,733,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0385239406474616,0.259359604946716,19,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.034105263121417,0.261530836104711,707,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0402830348702252,0.261660385034164,410,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.037570368268587,0.263920487765745,431,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0433015936282358,0.264262683754383,106,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0637999622576724,0.26698973209491,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0423661773914744,0.26792376684994,183,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0421051389506167,0.269475331474864,110,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0373694081883026,0.270995313730113,66,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0381471085151638,0.27172621801476,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0356962301427114,0.275292029508854,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0356212590265717,0.2780073940457,432,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0320404442898982,0.279684842928905,190,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0374030473896408,0.280139444434248,722,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0333273790351678,0.281376566230185,82,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0489227145204321,0.282279152972259,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0342430028080854,0.283836475898703,33,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0375805237313093,0.285922850009873,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0397397774948491,0.286223618074026,196,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0406073332914884,0.286675123042275,107,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0485423218748392,0.286861659038532,692,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0338517791718611,0.288679027554145,58,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0341197646673369,0.290990553239876,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0344848004713622,0.295296392089536,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0320256509805231,0.295493980591622,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0378706236601879,0.29571383494419,624,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0347426531875546,0.29573525726297,247,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0329792506975379,0.296655144482486,3,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0557508258083188,0.298457704497878,651,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0349604089263746,0.299453220991779,425,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0457816642803229,0.303408688382915,737,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0374023259516871,0.305959910039608,351,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0331180109566799,0.306447976913347,276,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0322202834111819,0.307378156509811,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0351747294862818,0.309552426448499,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0457785019700127,0.309592162286786,526,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.039667303278154,0.310959481716021,376,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0379751974004736,0.311346339418848,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0386585348595894,0.311455517277734,528,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0383941475497911,0.312102194196474,647,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0625098098921533,0.312118628419259,440,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0426936861536002,0.313542548954962,346,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0383501179301444,0.314847362282382,104,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0285504613516632,0.315037077559729,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0376693921591365,0.316269075203877,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0478039872842064,0.31801724125822,259,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.048048581518036,0.320555997581075,176,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0360841687635668,0.322097720887374,41,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0325212523447862,0.322746418943887,430,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0410140382666278,0.323364689435625,103,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0549416299166805,0.323406852168038,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0279996235978149,0.324756343871405,699,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0533790629305713,0.32617255985981,210,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0313738774639313,0.331211100042787,584,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.037191982776423,0.332313779975566,672,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0379329802322519,0.334362713268144,230,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0457886352020778,0.33454969361751,287,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0392873008790176,0.334895163521898,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0375260206618784,0.335676186376489,179,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0497973656718508,0.340234877367156,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0682972460985514,0.340452472504234,369,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0306582925827508,0.341357337198201,555,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0313477464046269,0.342401563552354,602,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0308749959608853,0.343056659080306,708,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0357807584006996,0.345642444244969,86,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0518946418712729,0.345936573340514,359,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0440455836548194,0.346881780996636,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0798652649234829,0.347693813554614,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0507434829592679,0.347863954606626,443,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0570439508367855,0.349673674477634,232,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.055744367646836,0.352461615506588,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0307276195674285,0.353250519114736,400,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0350207297562309,0.353396197673221,75,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0309938973782248,0.353688707438982,22,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0506202140073519,0.354430562773876,599,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0343558424414676,0.355772312165511,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0330250677227943,0.357531044944128,481,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0479463007622234,0.360465358758914,248,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0361516892911149,0.363666002971585,113,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0334781487229805,0.364874487076346,525,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.034586788588355,0.366014647060105,192,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0260588973495477,0.368403263068649,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0321904003921541,0.370646813622093,618,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0665277443848061,0.372144530897743,588,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0395150554691316,0.373907831159341,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.026603898859442,0.374762306357803,34,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.123416078592908,0.378219465686352,656,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0345787719459951,0.379168334858999,55,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.028058738906135,0.37948009925497,615,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0320224743418065,0.38141446153146,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0275374700290774,0.381917044235188,467,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0336599267573941,0.382981250337469,728,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0256195235140677,0.383628548551947,736,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0340190545464687,0.38379400206454,178,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0329127925186456,0.385932246685697,98,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0469291978697629,0.386334115758876,105,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0328315640152863,0.388364354609605,426,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0256718210758574,0.389390677234665,202,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114151022626054,0.391998900328184,131,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0317790819545412,0.394851763472752,194,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0545659483981642,0.398386659319903,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0284127397057969,0.399300410597116,466,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.028131139660889,0.404124592241504,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0271860950217747,0.405818243735025,729,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0360682238539106,0.408251297921048,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0266558459413821,0.408346451625092,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0448929511536673,0.40855582941874,162,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0223005036560773,0.409515900157317,353,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.026914646745647,0.409605954594932,553,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0275354652030893,0.409948985975046,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0423111898256721,0.410046374674451,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0309375073571009,0.411868480060423,263,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0285423578283749,0.412128141235706,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0311553788338296,0.413831223228812,492,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0984195017013021,0.42486205405112,185,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0438183091011014,0.428056283031427,204,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.091613824142143,0.431072217506482,730,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0316349413364158,0.432786669189378,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0292678070290166,0.434027815530207,281,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0399452883380016,0.435022368709141,345,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0323751604423557,0.436771155473847,148,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0318840689766292,0.438372527041041,109,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0292039068076355,0.440986035139616,682,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0262037367029653,0.444423140527575,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0274206110326779,0.445020929845015,203,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.029712898098523,0.445213230236956,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0220114765956714,0.447648810075661,494,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0242703807546316,0.447875947562824,696,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0354051731916426,0.44806808075273,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0343336417966385,0.448653235962383,433,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0303930048820853,0.451862507811536,136,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.027688187659473,0.459236099528953,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0611298514930073,0.45941333473938,140,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0263357334719054,0.460677911199059,180,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0274057667143504,0.461733059193248,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0254958369091392,0.462796481970776,5,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0591446438023368,0.464318587315181,114,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0328251818475559,0.465362345612975,15,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0288278824698495,0.467238245936814,738,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0283701784391946,0.468366012120908,646,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0236464729505664,0.470570027030119,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.028014090508429,0.472959559298961,470,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0262580626273945,0.475128073146947,460,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0234983073278925,0.475303116303501,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0252277105031338,0.477247565971851,505,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0565961635693606,0.477608753118432,164,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0606903702846061,0.47772474574513,471,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.024362896541844,0.479093410364654,601,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0382449341661085,0.483783679724515,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0270992403437975,0.485029067287891,201,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0245892670774228,0.485124140368928,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0291280593105223,0.489844227749866,439,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.030994306560409,0.490404713015689,349,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0247173018543099,0.490567720992785,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0242294767893187,0.490739822325151,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0313800336394133,0.492401048278795,747,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0223987077475987,0.493597950513282,697,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0242408070401245,0.494822459324412,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0314424951184054,0.496933201175302,585,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0259422817337832,0.497123397001339,559,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0228148104734128,0.499567483015849,275,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0385467669189958,0.500381221011441,139,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0205905631817413,0.501491475566193,556,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0214402352922899,0.504918581295282,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0191849837098396,0.515449287987393,398,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0247040607229977,0.515828627647775,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204338574472616,0.519302361325616,749,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.022133573822873,0.519471761602229,343,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0255555233447421,0.520484897419656,102,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0198727464691193,0.523042181386315,411,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0268181354805982,0.526062681137037,590,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0314653522167038,0.527100889667867,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0228940327806027,0.527781903595677,567,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0503080392054222,0.529068074080526,161,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0211309290611197,0.531030650206014,608,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0199109168764647,0.531523567749249,609,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0319058269552804,0.532262288039183,218,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.021753965138019,0.532399590640754,476,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0182116301617188,0.533520600532184,391,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0233773613221933,0.535811172311735,119,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0225633765475461,0.536301977144458,715,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0348004079218867,0.537506626684298,375,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0213295063421602,0.541049365604287,379,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0212300654749677,0.541080704411596,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0308893688334703,0.546415374023163,707,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0241245010801173,0.547895992694544,241,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0297294080681185,0.550840489654335,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0214868452699742,0.551184033297749,510,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0303236577170667,0.551921036487367,603,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0331296892988566,0.552906730550806,725,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0275364677471756,0.553317442208933,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0221894320645884,0.558906627546477,336,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0247820935367222,0.559093337126882,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0468886187906625,0.559644799043838,151,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0189788470127294,0.559888022997618,365,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0468312687142828,0.560514520267117,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0206870359584736,0.562524750470596,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0297163260188657,0.563212065391701,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0251787651402736,0.563989986309323,589,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0200806363168813,0.564915804262924,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0460188738971599,0.564974829804844,295,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0189329876601316,0.570307346879573,509,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.021942910216132,0.57056210568676,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0226707924278076,0.570589248669732,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0201214789486449,0.570768695393544,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0171477108345624,0.572777437962973,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0342147207572845,0.576163816749818,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0304586928662961,0.576589506714502,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0286790743296533,0.577426864328668,392,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.021166691024577,0.579204872975113,483,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0204864995961392,0.581418569354967,674,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0186238953532908,0.582951348748576,296,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0280894117306179,0.58311275633941,11,pan-cancer
