mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,-0.0644336145216396,0.118530074819198,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0619461555823576,0.118596007011391,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0873852886827565,0.120045137573496,105,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0601044468206224,0.120451736118316,42,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.063181320248109,0.120572480401758,434,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0562842189710229,0.120957884072482,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.061985949556586,0.1218823988528,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0582357712019121,0.122023763883201,640,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.060578443923219,0.122739375197425,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0853288862109156,0.122873623511362,254,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0939809578780464,0.123413079295847,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0527783444207322,0.124498297265824,556,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0645226962237342,0.124606454419969,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0578106765375766,0.124950164989715,384,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.251022638680965,0.124986938706912,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0580543384590292,0.125901609192498,425,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0847033362971412,0.126799079335897,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0631931118374726,0.127980157683361,472,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0598083664747181,0.128038603999351,41,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0634525695115887,0.128049223124063,110,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0521415882344148,0.129409426317358,251,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0813639048699665,0.130448933349051,233,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0648230429531619,0.131748389490543,635,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0580643995127867,0.132063449788279,598,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0555612063005731,0.13220637977599,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0628427540422604,0.132357163679201,173,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0611321532457501,0.132846828741299,409,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0585749095174862,0.134323423376993,177,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0662429403400365,0.134593254663022,442,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0599749978851034,0.135310473625637,731,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0499293225699829,0.13558364188051,202,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.058260428972714,0.135854103296081,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0538205649888494,0.136653402348862,699,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0562073893482472,0.136774564963754,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0574757279790323,0.136879049337624,423,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0561409252456972,0.138652771348021,745,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0648448762611818,0.139219618378952,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109468252033765,0.141743752835892,487,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0560491278562321,0.142089155265454,296,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0543572563283656,0.142149854144569,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0588443968763443,0.142897884764615,187,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0545055851598433,0.144601421586065,220,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0600660920686466,0.144629770752564,98,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.052818451038985,0.145754499360575,25,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0613180913243026,0.147730258796725,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0592691190232793,0.150215851985147,405,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0527471882793722,0.150397152733201,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0617060601799332,0.15180658403953,738,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0469127102471503,0.152507013262928,391,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118768442335787,0.152695340622378,308,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0865513386553341,0.153570502048079,669,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0554013630453183,0.153630521869681,388,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10604435020716,0.154956676123515,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0603559036353924,0.15570658778953,120,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0540561377075956,0.155863851205765,93,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.247443797358857,0.156324024521332,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0864485128385063,0.156826150469398,580,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0557255948851998,0.157177321759783,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0554673688744647,0.159427997678186,519,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0686653336355295,0.159679488776312,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.217456883302279,0.161739808561879,76,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0719669284553338,0.16207817007185,737,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0531092832427108,0.162756585698522,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0645787815250659,0.163255296201365,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0500318347867776,0.163583456976281,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0557698313575478,0.163880796631196,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0436203615915781,0.164470495108136,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0458768499289653,0.166260356501433,649,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0470917745224039,0.167029120235421,707,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0569643157166959,0.168398912694539,127,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0561119844782976,0.170071552742827,407,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0554605571669506,0.173337291830438,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0586801860425293,0.174115241038663,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0546445211822072,0.174951376146573,719,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.070765260035106,0.17498077964921,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0499855200484964,0.175075262745108,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0707259063474084,0.175811375088853,507,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571508120014958,0.17675270013827,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0429346934070891,0.177629460814225,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.056627943170442,0.177642346582574,95,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0500673772114312,0.179302458633365,246,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0512600757981543,0.179465437463288,755,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0516969444387518,0.179596187600562,343,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0507237437156714,0.179792648283613,385,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0945652605036378,0.18112994302232,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0598896528897234,0.181996093221832,352,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0523630903244715,0.183713875341767,409,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0681528442040916,0.184088007056705,694,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0509398194784148,0.185487580291632,462,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.175639557896897,0.185852042929814,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.375466012916919,0.185863201194633,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0514530740374967,0.186295198025097,410,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0571923754022758,0.188020497934139,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0526484979782767,0.191862727155619,475,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0820940649650849,0.192399350834826,367,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.050226004158353,0.195740931241516,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0489576013018314,0.195904681946255,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.055830751099454,0.200341595818613,227,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0530188089910307,0.2017647341961,633,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0655516312287545,0.202047453213685,235,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.063853123227876,0.202797305036245,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0524891951225867,0.203965663221317,426,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0806495944341989,0.204370655524958,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0532261820394268,0.204468162349047,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0518796000222528,0.205953807439924,644,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0644784803334279,0.209045579060871,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0534365332436876,0.211041774250966,492,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0682642052219079,0.213564940116984,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0479216344181493,0.216127391668664,36,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0521003681853391,0.21614164104551,741,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0445897201027153,0.217251834801447,584,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0458358237380574,0.217278697747526,32,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0505695044804046,0.217279637117187,263,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0413127832662311,0.218387931882443,687,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0937821019878721,0.218773633301437,171,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0453924367817043,0.219313201380113,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0477963962300577,0.222340489634443,480,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0459307245435806,0.223264353220501,267,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0483350005360641,0.223270519105464,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.044355684630418,0.223384935582259,382,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0477950412322401,0.223723820436918,662,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0498572068587976,0.22519196323306,438,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0497896931763409,0.22721553949426,192,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0482260199734293,0.227631096639838,620,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0635037807639503,0.227892301345409,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.049338012023929,0.228333195947414,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0492363505951966,0.229567085253437,418,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0643972521802136,0.229690389384094,536,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0509289354876757,0.231013064212589,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0521732336396063,0.232213913803158,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0446989815340623,0.232572840359304,404,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0500317458610115,0.234126336985096,549,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0539167279502023,0.234409750657775,484,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.186136664418524,0.234605155466039,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0452798417870208,0.236850194177443,511,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0461490468647212,0.237860955563874,284,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.151126716617356,0.238350559827052,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0555843476243416,0.239116497662556,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0719821316566748,0.240322012381315,643,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0633653281706285,0.240561089311544,564,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.171826753136758,0.246481816130691,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0506058221030159,0.248178469471748,240,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0497858557380233,0.248219370403176,377,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0635669755972152,0.249734551168814,370,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0446918077241799,0.251599411724035,188,pan-cancer
mRNA,gCSI,MS-275,AAC,0.072028257426585,0.251686993695636,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0451364267824204,0.251725156736555,706,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0449787165735777,0.25220220893957,280,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442389822618039,0.252525482591239,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0453526479794281,0.253945657326522,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0468544377311584,0.254634195965425,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0444764946069266,0.25924517874146,691,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0464253526730458,0.261195606620648,675,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0480374774417878,0.263885900892679,646,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0425473608515351,0.265785746290977,66,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.137129670095573,0.266038108650286,101,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0449319608183352,0.267603521017295,72,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.330638189667831,0.26984556414262,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0419420425591083,0.272881795581886,249,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0471269140102833,0.273569411315105,154,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0413102823982564,0.274482066953176,466,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0554254418094272,0.275151156647017,15,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0424691942896367,0.277224066932806,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0463072328167143,0.278588406690871,30,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0819997583876661,0.278618253876755,369,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0635987262299004,0.280188122591266,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0418311854357977,0.283276435593737,700,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.056404884437565,0.284095613973898,461,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0394635264326156,0.284839134156308,455,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.043536363168969,0.286472896037793,314,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0423099385347826,0.28695221892314,351,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0425248832193432,0.28768300661681,525,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0696111033270136,0.287987515666342,316,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458966024319136,0.290143745820592,705,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0410264582630725,0.290820765390835,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.045912753804059,0.29542663302468,552,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.172394319136981,0.295634472830829,31,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0425454775841559,0.296287719922163,758,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0422443403634154,0.296456540537948,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0806490277766127,0.296791472639055,166,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0423639137585836,0.297621834579457,17,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0431149149631524,0.297918154046992,629,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.065232722584652,0.298761421483796,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0450299273913584,0.299943243037345,113,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432585359210236,0.300592334647994,672,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.15011008990005,0.302434818554111,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0388622386729039,0.302901555211916,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0405907915073869,0.303167018273785,622,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.046306909917218,0.30637287758904,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0421931474835764,0.310272053137379,575,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0350964940883513,0.311430007073471,753,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0359580706726313,0.312775916437853,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0605847346296278,0.31303621023345,74,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0406417396306449,0.313755925042237,595,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0631307594440614,0.31524551415449,147,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0406089806419859,0.31552219726767,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0428031872347103,0.31698467020237,638,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0407212427643517,0.319260893372014,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0758210397488524,0.320362366410005,586,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0414071057358016,0.324275199771422,193,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0405022782256656,0.330536703178363,483,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0574340271008615,0.333994582434521,345,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0658236873935026,0.335936735495505,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.061371745065494,0.337251752961893,210,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0527556547835941,0.337793194864478,261,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.037038764482726,0.338343252793842,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0412973749120514,0.339064829339656,362,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0349355587718669,0.340763443008573,614,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0479769988807919,0.342866617846274,413,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0537340065879693,0.344644431476841,175,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0474935747483408,0.347579819784608,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0396742485378142,0.347749708339032,145,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347481896634004,0.347801626755388,4,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0365029399366684,0.349545856016474,722,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.036355900275011,0.350139721992872,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0403801319954268,0.350238099362763,102,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0360891053550159,0.352580253272743,51,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.034040708830125,0.353085441798686,365,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0576538015046708,0.356982640075516,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101245525052298,0.358281571916995,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0356225969752143,0.358580953514243,602,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0388835187220595,0.360006771040236,616,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0386722208592216,0.362109159355075,454,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0544660504071706,0.362326019779987,554,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0378384330423849,0.364855769898465,55,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.150199443622147,0.367809607034328,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0475939600058226,0.368954249277346,707,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.032537633069595,0.368957841153423,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0374117158784143,0.36992281757932,451,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0472909607001652,0.372322285367564,585,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0497438226958224,0.373964048091051,176,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.038285213414428,0.376859404953503,452,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.062171890632894,0.378510417531691,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0371930847236664,0.378807913938475,693,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0571846453937464,0.37914583873488,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0317100149671991,0.381357163852733,270,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0670514374382266,0.382688545511233,124,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0383155844704586,0.384831336728169,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0345825623244126,0.385727909200662,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0350092418790372,0.385914210605386,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0446408051099536,0.387893556981469,349,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.037076276154841,0.387957755505988,293,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0320162171630161,0.390056315408985,207,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0366345885082833,0.390773275181959,357,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0331762498633039,0.392876003920761,278,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0438273367778579,0.392975862800292,348,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0321488473240424,0.393379829322166,364,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.048073663922417,0.397329266921267,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.038468660155513,0.400491766246599,148,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.145236779693996,0.401051850156001,491,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0311350436647754,0.401141408889584,504,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0341186089077026,0.401357998539093,712,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0344461809114972,0.401916304960664,18,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0313565484530402,0.402848594173618,397,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.062598031318538,0.403914450629433,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340379864921876,0.406576183851097,574,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.03175769864443,0.407026225036333,608,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.031794753224855,0.407736521750275,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313475045257269,0.4087664018664,673,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0295022420385041,0.409430163980449,434,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0347936971827499,0.410114032558272,201,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0350041809895766,0.412917518558026,637,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0308023558131994,0.415417629536818,726,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0340989037316212,0.415921639979939,288,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.034596913114611,0.416952275300928,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0335128788191526,0.417222662753155,482,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0494644537159515,0.417340178008707,725,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0313461761738351,0.417372943652491,507,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0304689790130945,0.418386244814611,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0296831528456981,0.426014414785872,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0306380345487089,0.429318203721764,720,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0338306405207377,0.429733064451374,159,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0318318259708437,0.430129627369562,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0444244531154753,0.430945590812737,162,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0322435065980391,0.436651165397767,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.033348730339976,0.437003033620661,572,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0319317864189196,0.437088426264484,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0286285945529542,0.438577318477322,58,pan-cancer
