mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,-0.0359186040990957,0.290854613007025,42,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0479951697314911,0.291626662483132,21,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0351446535157227,0.292627914042634,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0390230316798458,0.293488594453396,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0370924629100638,0.29376429924992,396,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0389578724926453,0.29398105520706,667,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0381445176663473,0.29817322413864,107,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0638775225769598,0.298896286113372,440,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0812897552693493,0.299676240809492,132,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.150201168677994,0.300083938122048,255,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0393527066412648,0.300203890266185,173,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.034109801443531,0.302203026826662,496,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0792733981802778,0.302345179087747,68,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0407248615090461,0.30275441065088,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0421585477987471,0.303575929087929,534,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0358134654237519,0.306232805647823,42,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0396674014256452,0.306695025986018,200,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0747098866879404,0.306941767969859,390,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0300028349925101,0.307135752075059,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350241611669422,0.307182946828768,293,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0465950875872404,0.308028022806487,370,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0550460314770826,0.310650173130467,359,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0489543224136777,0.313299115150698,440,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0523757871807089,0.315072490335036,320,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0342496456143322,0.321531333296727,26,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.159217043988229,0.323187973901009,31,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0499157549462207,0.32329765083978,122,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.032072112033512,0.324311985672197,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0695583482280868,0.325143527416373,9,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0766222364059224,0.326517739412099,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0519212806882281,0.329658875897489,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0331346763901667,0.335035435655972,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0345301363579665,0.335141940984174,711,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0403292236047278,0.335152369590152,291,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0422153539427384,0.335612924112205,461,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0310495264297702,0.336363409859302,89,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.153589060513171,0.337211848662755,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0340709022447778,0.340799185444013,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0304312725291231,0.345116612297234,670,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0324233546463825,0.35192425480622,177,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0309500652736805,0.355002256427886,397,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0356967382484817,0.355200867121501,652,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0320817189844171,0.355362564022504,669,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.029488727069848,0.355969294053651,434,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0301844072957057,0.35639556362635,729,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0328415989338565,0.358151449050553,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0344179154141546,0.359407803076909,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0377227939273259,0.359472416652659,590,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0277324486858536,0.360003001834488,339,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.151240286319689,0.36223902420506,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.070353927073055,0.362259455616372,295,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0479058008578247,0.362793575596979,248,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0400808338986354,0.364324797965379,756,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0370961055212297,0.364779284370744,439,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0295332287359444,0.364814122734767,157,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0270229937579712,0.366274887212275,202,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.033782981960456,0.367055338409462,179,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0341479762798692,0.36819391688015,675,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0271434548539096,0.368359581727548,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295546729086842,0.368407411592529,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0327591644904203,0.369859996238735,395,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0317404209133747,0.373144185304338,625,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0282782013543775,0.373206572401673,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0306519303904051,0.37447455552385,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0311786915922175,0.374495487073497,626,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0303282180716937,0.375666804034222,726,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0987083697044178,0.3784986456455,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0284504656756462,0.378519334796085,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281317096606843,0.378736578408939,458,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0326164890943067,0.379092920010455,145,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0275621442194672,0.380624575115096,253,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0308766786719689,0.381212712612944,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.027307970809902,0.382306310314515,354,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0319191786653884,0.382425278850905,30,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0319316600490126,0.386225525624763,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0295614994840475,0.386856216093481,81,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0321152731641721,0.388152757777739,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0264878147162633,0.388539614481049,556,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0401960972421724,0.390129028209787,507,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0284255495682498,0.390873367309649,400,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0262141169431914,0.390898782661129,411,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0292181831639232,0.393407242882774,619,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0338535164225716,0.396819998141716,103,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0389517045428634,0.397964772725111,150,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0251247345600473,0.39836688105261,190,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0275394093845208,0.399478755077926,270,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.144265225305729,0.399670644515832,311,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0302165611421071,0.399919333419786,194,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0292531745817194,0.401997469030603,519,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.028682915524373,0.402346954591014,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.148126109047583,0.403659041317833,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0311230599172087,0.403673788748032,540,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0310143439769215,0.408112961001338,449,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0288722985187974,0.408637021038845,538,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0482128933546182,0.409482841472552,232,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.041562757508556,0.412036931005118,235,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0438789228591383,0.413725956181142,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0251830498506455,0.414767613029642,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.042602152832542,0.418736164414425,174,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0265625652032536,0.420454049459875,267,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0282279180533591,0.42242342488644,188,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0290063663985428,0.422693679692301,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0271047637869904,0.424819096649111,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0416305269960506,0.425277147417626,580,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0304822488142691,0.425904681170412,452,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0283577750152515,0.426384045255472,13,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0351975663105687,0.427380289935562,527,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0267178748994956,0.427668458428506,223,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0261615175041809,0.427707251736358,650,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0419585849317719,0.427749928990154,147,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0272912230959713,0.428479949487486,558,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.102543129236588,0.428586668250644,91,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0401204278884373,0.430268857114002,571,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0274230164026556,0.430898052642513,601,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0272561576391114,0.431040335771726,499,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0265057600618208,0.436580986760626,307,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0315212511098971,0.437184078124515,681,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256604145583915,0.438071401263037,213,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0259128135525151,0.439050796086706,364,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0444127994825876,0.439333716950239,367,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0231481393171361,0.439941100631718,687,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0279917924874379,0.440769662143705,405,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0293517601208508,0.441997792509509,347,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0256104255235288,0.442823317575713,90,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.122872702024238,0.44329943315929,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0266851174531991,0.443359910048442,668,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0405890810285718,0.444141530907678,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0235438612545713,0.446782347431311,743,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0248854087991615,0.45019654194068,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.129956944799277,0.45049076764798,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0230971310285937,0.45426530910116,155,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0289863931023751,0.455286078741036,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.033651489701011,0.457895407831028,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0287743054416987,0.458155477004697,242,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0240640647171162,0.458504070719126,661,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0261821328096973,0.45873253130209,525,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0294593853665138,0.460081503960015,109,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0413051860296252,0.461379371351669,375,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0249378532767938,0.461713969582663,745,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0273076146844633,0.464999176040834,24,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0257263761714577,0.465892412621475,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.025717895561922,0.466535854894865,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0229221151007398,0.467556719324218,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0227653747804582,0.468773829157426,332,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0260126241072651,0.468860583179242,419,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.257300193940112,0.470301539222038,101,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.027649965973264,0.471403036496694,285,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0384605451605992,0.471867902902565,526,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0545523598643226,0.473012515070963,459,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.049410558181418,0.473798498216905,369,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0265444957714792,0.474611198714287,647,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0254174809091437,0.475788912593731,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0543187721934787,0.475860358176326,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0255698605778901,0.4784968132365,750,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0249262149653547,0.479946391371516,731,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.111712592354741,0.480662476851728,680,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.025640145321783,0.481254828508432,52,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0922706908687571,0.481256347677374,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0246961053541424,0.482272181464112,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0259870840368177,0.482586340074269,2,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0202699059705724,0.484751376278181,494,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0235605559878695,0.485272513306944,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.212162413480598,0.486509528775163,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0249154806507336,0.48728973245365,717,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0258085538036986,0.489292948354819,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0256355423050466,0.489558366951426,116,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0218921415295082,0.490648880182608,338,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0228200743007004,0.491758781528712,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0217660080279853,0.492781195857241,749,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0315279905204848,0.495058423227542,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0244476156068972,0.495130164168229,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268229579092514,0.495415164557374,115,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0200630635199067,0.495792858952804,702,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0210641973363341,0.496430160379048,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0268146399702688,0.497644030725289,227,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0304250478145355,0.499351623994733,692,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0241363501801383,0.499661616976392,76,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0211636062206123,0.500793648087423,382,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0220139312771822,0.503100008161595,314,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0256575757070955,0.504783130893118,136,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0241974955004637,0.507573398856224,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0226022265089848,0.507597680597299,465,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0215898376539627,0.511280421900137,212,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.108787372201022,0.513041832874839,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.100195568088297,0.513344391805732,257,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0222564676328088,0.51355035580839,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0242064353584298,0.514471779959645,70,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0244998500447413,0.515129703155181,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0247725076605454,0.515470355009937,362,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0212594810627679,0.516323106654811,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.024299209438193,0.516974023451743,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0238266682175484,0.517063736518959,117,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0289292475219382,0.518033887246913,413,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0220472530159503,0.518432230758557,508,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0249405368185589,0.519793674144758,572,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0207320582270006,0.5228834731365,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0236997451481179,0.522889967814523,288,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0225166128611823,0.523595358220639,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0234236475047275,0.527536630916909,229,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0245185588218703,0.528586345801506,464,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.202384666527035,0.530436667255204,93,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.018952398633104,0.534095395400506,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0268108142873528,0.534303265463435,56,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0175225576781178,0.534388494010343,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0235761381331451,0.53852426519248,705,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0204956949669104,0.539339379988522,220,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.106860032855729,0.539748375425943,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0196505011122693,0.53980765936497,301,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.174280815735062,0.541932926251268,131,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0214040085838916,0.542296669324787,284,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0209374893680334,0.543686336490203,521,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0208847072338004,0.54416589167016,560,pan-cancer
mRNA,CCLE,TKI258,AAC,0.027781595139206,0.545389508751141,694,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0193765987719513,0.546846053349558,335,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0311487699442959,0.547393709559667,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0310559920166657,0.549195688057081,643,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0784991472811802,0.549466093646869,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0545908937861615,0.550329688444589,111,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0245833828072279,0.550968275458356,346,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0216582093205364,0.551422582796513,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0304449820921702,0.552901096025705,680,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0329091664826128,0.556758275547517,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0202517304568921,0.556904502505326,296,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0304419379174118,0.55719181711488,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0175248222513478,0.559897137882406,259,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0842443084146833,0.563979097804769,92,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0202730282888617,0.564673627090117,701,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0188739570637039,0.565555119717284,676,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.021056115308459,0.56907294803154,575,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0218850907768162,0.569323658666486,493,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0312201248272335,0.569424929524861,548,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0214400315015349,0.569637220336012,65,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0265165170082629,0.57033090914112,53,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0844139818924548,0.572335372774377,42,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0171638833229746,0.572596189639078,582,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0200766844032467,0.573107559724117,112,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0226457302041171,0.573906984240632,46,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0190968026822715,0.573992170503958,502,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0260052244534008,0.574756270023889,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0196062992673591,0.576848959971142,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0190611115104176,0.577368731086711,739,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0204085988621469,0.578653196669897,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0224720703969987,0.579819573997577,442,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0187253237003127,0.580028885637293,195,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0185878158640092,0.581890473129304,322,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0205101874889511,0.582706221454739,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.15837690287662,0.582957403799669,656,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0169805814793711,0.582991413885379,725,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.018146752723118,0.589014214070614,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0196827356219325,0.589035104382878,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0194532037209114,0.591311497946096,193,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0171861593527886,0.591577997534404,163,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0411443850978301,0.592037544896988,137,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0214983758890163,0.592506790272754,148,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0182024581283293,0.593370758133585,5,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0188419720375499,0.595978217538493,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0165187958874263,0.596546447026057,33,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0272124854601998,0.596808073081349,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0204279692707184,0.596896682447093,85,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0178076494806482,0.597042690949926,156,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0714433593125221,0.597650843149274,185,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0161985827657798,0.597675323817066,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0201353398807404,0.598013125950686,724,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0175314363023922,0.598763514759424,246,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.016429547701092,0.600209250639074,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0245450372937182,0.600681263681729,176,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0171665529764898,0.601486708737706,504,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0171838633144749,0.601588218233353,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0181681719898573,0.601943776584869,706,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0196561173759369,0.602716691446137,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0178866668290605,0.605147975197998,700,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0146141692446517,0.6074202933715,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0176555253840185,0.608044764037481,569,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189156154945456,0.608763773291499,110,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0710635178459525,0.609218290846041,188,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0151080490856597,0.609768662565023,649,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0173156953632456,0.610290647807883,453,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0173454154921562,0.611156027531126,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0179951602681778,0.611744332973067,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0182189557209469,0.612871963546864,505,pan-cancer
