mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,0.0349448224553865,0.325797336841258,691,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0337539049534191,0.326835863676188,205,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0363191738963931,0.327347240116548,528,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0363474884911425,0.329412059079155,566,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0333159185893694,0.331730705794891,386,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0322525571613904,0.332320763035088,666,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0374091573446639,0.333220166262324,158,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0469756316863613,0.334156144085983,742,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0365358683160393,0.335697665514134,85,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0354171879497152,0.338237824288683,107,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0725727103969664,0.341414332005669,108,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0426989882482187,0.341777038194277,692,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0322328384739117,0.342053029957849,22,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0351346840523195,0.342769062902249,192,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0293121873104179,0.346444945478542,690,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0330620566978741,0.346446165198024,519,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0516581715892789,0.35015172413844,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0329120006564315,0.351627341741128,563,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0317903431944258,0.35402232146086,403,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0296251007891994,0.354768052026749,363,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0361184805782101,0.356297640214861,573,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0282308533880784,0.356699160301251,558,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0333044456740974,0.357057942553783,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0345508674356835,0.357536207148887,222,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0499821772108454,0.35919695103868,45,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0309942926871619,0.360130286379547,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0297093562517829,0.36025832032862,274,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0352371028215895,0.360631768151579,102,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0396015098630941,0.361687290837128,569,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0342112567323619,0.363898482961894,178,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0305634495979321,0.364184283758517,502,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0319869556351377,0.365226132056143,622,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0340525235527164,0.36614344814035,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0282304343228525,0.366395652800521,518,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0336877423203715,0.369124564313122,80,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0328559650427947,0.373389975878913,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0329408937053088,0.375972407642489,593,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0413625489518637,0.37659545206354,349,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0309431516518404,0.3777707337956,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0263903703505511,0.37954592862104,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0316596716896725,0.381818258126519,711,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0317770788590098,0.385942146711292,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0618555685184952,0.388030619843965,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0287062111630778,0.391615372499242,496,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0290922038618544,0.392167795448574,673,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.04566579858192,0.392364263511767,392,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0253379786203015,0.393458059198952,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0286518851756273,0.394490516439191,619,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0321918801362201,0.394747494761415,181,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0288461268736075,0.395351675836495,404,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0299438825305224,0.398225755719143,257,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0318119115312199,0.398736077098647,24,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0277057805710347,0.401125647114838,314,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0263629946690124,0.403322178535468,430,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0582607306760304,0.404875585475683,305,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0258984550329216,0.405465839993,556,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0455865557644774,0.409009260522136,168,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0259878150015987,0.409286770043373,338,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0313783229812298,0.411348619221733,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0299664980346745,0.411810011236513,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0425004463111409,0.414547351894348,121,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0290886624739012,0.416242421433922,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0287709148691673,0.417141233013867,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0273312130473106,0.418435545761498,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0283090418697522,0.418710756516744,44,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0271354477204154,0.420764594398508,90,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.026986244943371,0.422169624282374,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0288978360666305,0.42544736737034,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0566875926284226,0.427570792014448,160,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0421235280388538,0.432090381147452,606,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0275290677931124,0.433102431190939,624,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0413726623829483,0.434221348824313,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0252368826971462,0.434226846791541,458,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.024043833800991,0.434885274949005,609,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0253729614409612,0.435018107089273,368,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0351733888966487,0.438221558192836,756,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0405263772197906,0.440599444398963,663,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0267032735395103,0.442828879174841,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0294738800655305,0.4435879519711,452,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0376753796926848,0.445512810668707,29,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0250740474170295,0.446506709518272,276,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0288527250485211,0.446596277524856,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0237956839083735,0.447417131633583,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0261104035635137,0.450236771085925,180,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0282167398093443,0.450453258817153,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0278865224837183,0.452019225140247,451,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0253426773879108,0.454632739840145,220,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0238182633881304,0.455485011944122,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0264334597442766,0.45720696426647,478,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0342114346746172,0.459069327667708,302,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0203233952743558,0.45995582006844,264,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0402245262093568,0.462886442665126,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0396874159836607,0.463830887612375,730,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0282728149075104,0.464435825344823,705,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0263463154578351,0.46469124069971,674,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0264619463727769,0.46512280015161,505,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0322845091783819,0.465171714520104,433,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.03634518770423,0.4657577515413,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0823229716537048,0.466798525345854,325,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0353421779075373,0.467142860574242,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0240894828541626,0.467717458458678,744,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0385385465636774,0.467890900799694,11,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0316184711066793,0.469550582109697,737,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0275021966795855,0.469741721567588,607,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0226416328353952,0.470096270279312,402,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0261351874234083,0.470339609293026,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.031510916609868,0.471310444217634,544,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0260189083983326,0.473999842609411,149,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0211729561184371,0.476486756907533,702,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0508854652287532,0.476946312561883,137,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0296617128430676,0.479338413357144,511,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0217539839180887,0.479988312201445,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0229862738183932,0.480226024930898,696,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0363906881788209,0.481939601829182,643,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0322452348910924,0.482452539948572,604,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0255764596965736,0.482868514731447,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0504921377874469,0.483815043396012,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.025961899288715,0.483977320347667,492,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0336488237926588,0.48431995739268,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0243307025001891,0.484533041742744,522,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0206343151107252,0.48575817596552,198,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0247947607968384,0.486643849314961,620,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0478146987683741,0.488016995639275,487,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0241632870653005,0.489261746953764,343,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.025475921744273,0.494386445301893,732,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0226348355459746,0.495178886564236,313,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0244118926943765,0.495236672786592,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0253655836192212,0.496823444870382,457,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0236106127908612,0.496944070911526,499,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257666771216073,0.497690255666554,642,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0230593342279194,0.503603331592587,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0233156072645233,0.504258364941961,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.022680057367494,0.504402717511669,680,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.032805925656142,0.505132676539611,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0187840404725303,0.506072082117025,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0217489346789785,0.506359662750884,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0307710485835066,0.507508297940302,348,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0275232609789792,0.509305260757379,356,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0216642348382786,0.510014600475376,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186459853964384,0.510033977047405,265,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0332307214343706,0.510543630611302,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0202597921955454,0.511695760390327,530,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.034630488777912,0.511912138410926,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0228390532373322,0.51296100600227,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.021826774802518,0.515707067889023,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0219906569433142,0.520834309436689,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0219589356219816,0.522840954484311,465,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0206948606921333,0.52338874532786,509,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0295263561506963,0.52430222185823,370,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.03366414709322,0.524682907207205,218,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0243234057708789,0.52515427916396,377,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0296403054945878,0.526101719506404,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0217574389343211,0.526301463110372,279,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.027308398313197,0.527356072405563,191,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0332317616864024,0.527540311145343,175,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0189505409656905,0.528570400154262,411,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0265871690259048,0.529682428079028,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0208420584731264,0.529740895735327,221,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0241362358656091,0.531330206564967,94,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0246771768029209,0.531599596586306,681,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0229191396637989,0.532121030743701,647,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0208639849489517,0.533953632575979,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0781556029181242,0.535396229544677,656,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0327444472281875,0.53626329021759,468,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0216206795257495,0.536575010762592,601,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0235514795102883,0.536982886223457,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0201051391467053,0.539046069975964,212,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.034280007601692,0.539930739797877,139,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0230697175230272,0.541077347093319,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0343565690165222,0.541729530635309,686,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0220806585531943,0.542092153948356,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0335624427859215,0.542279984838157,78,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0220816075471224,0.54304514452704,645,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0756860065548496,0.543794741295037,131,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0185147424805668,0.545256308137287,298,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0212784764714804,0.54543091699628,686,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0216275923681968,0.547182221349388,719,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0330291450640038,0.547820642050558,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0209934798721966,0.550054033166936,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0181339504122875,0.550939907003055,721,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0316744849552845,0.55134577308535,54,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0207217436261581,0.554435974978993,316,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0271170199184153,0.555350858346328,694,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0195749159008298,0.555364668274531,647,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0211511100299723,0.555863262097469,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0203751940311518,0.556472004981991,51,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0266896360876737,0.556684271620794,234,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0220615099570656,0.557260853759716,300,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0207971528477362,0.559472831019311,89,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0191955675165567,0.561208732040466,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0199471161684509,0.561781433102271,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0214487595920605,0.561973934991572,426,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0312632804469178,0.562450740144985,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0187631913768018,0.562920383153506,434,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0247452224834389,0.566618207627584,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199042399896932,0.566974073435817,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0178961615340974,0.56777901286852,74,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0192378297188867,0.567785767331825,514,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0209058626034121,0.568425069573393,193,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0175706305919793,0.569351998199759,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0210207082354228,0.570348301864686,587,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0172043811234558,0.571781341581364,687,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0187649563090506,0.574163479579233,156,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0223365309105715,0.574831091180408,109,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0310737683004107,0.575602603641699,399,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0205756115242266,0.578159747480634,321,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0181679099320447,0.583987477393022,553,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0184307096180102,0.585213307226644,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0201142905500098,0.5877648938324,559,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0401086697978074,0.588303058056053,132,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0172175532099456,0.592033056161193,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0179775310353241,0.592605997631897,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0158770211434463,0.592729656199382,339,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0186484790930835,0.595262587725181,388,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0179759123997915,0.595313116918147,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0180001250294695,0.598572545570609,304,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0182671926789305,0.6006409478623,481,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.017585489601214,0.602228256085969,322,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0171138591479437,0.60442802891714,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0182150440524328,0.606592465693755,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0151711700309839,0.606714699894947,290,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0172957881275788,0.608955884130723,7,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0167748639060086,0.609217795637709,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0161941424069303,0.609831409953239,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0181884776688962,0.610055684531926,324,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0175902773039392,0.610325183875796,520,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0266767175029997,0.610515056346179,571,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0188036322535879,0.610551941180029,633,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0165234564558521,0.61154258230063,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0158480047801599,0.613858916332466,654,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.018966753517804,0.615274400171377,179,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0178569538642702,0.618436720060466,72,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0147946990577591,0.618836946524947,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0264370456302095,0.620610077383578,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0151483837505663,0.621002736433859,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0162492133692623,0.621194942331721,584,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0232736589241962,0.621741109159667,417,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159901331649112,0.623641634090094,58,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.025139686570512,0.624529410577474,725,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0173446825921511,0.624859912896432,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0181434333107478,0.625441770466779,605,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0146595657486697,0.626394510584824,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0153861052430215,0.628181314747833,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0220113560595516,0.628708980994138,326,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0137702506753797,0.633430404453228,561,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.01773395805751,0.63872223170927,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189665266852441,0.638905804111168,148,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0331748573552496,0.642186914650599,123,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0134417254530276,0.642658231746399,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0228913972892289,0.644193253198475,277,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0174553144363473,0.644782192790929,55,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0166738036584922,0.64891439954392,758,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0170048249862778,0.649432657013528,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0174965053092357,0.650654773774445,738,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0156435635944701,0.653905022665591,469,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.01551219504364,0.65432257369382,547,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0149057241159474,0.657627986698169,400,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.013787147347883,0.657842878568457,155,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0317527455905982,0.660344767045872,114,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0207637148115888,0.660527711104251,259,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0149561831754046,0.660903876187166,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0164831168743512,0.663059662860263,655,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0309629767530929,0.663652654563763,164,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0141028139379796,0.664906023207963,613,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0135175942884323,0.667212001122402,82,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0150123392507614,0.669011749851971,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0194328607650458,0.671794732543361,393,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0156728827153211,0.672229394490612,165,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0196639600534915,0.672373211593655,554,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0151592327450503,0.676525580393495,712,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0140893687023962,0.680167223605653,350,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0176066938436557,0.682341999043591,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0156596749091579,0.68312088758491,242,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0146621991001603,0.684522835174483,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0287718192444729,0.684789744667104,658,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.014647200277969,0.684839515668117,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0128534717425535,0.692032744626833,228,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0175630040451088,0.693440139955426,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.013621560464672,0.696008138937834,284,pan-cancer
