mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0454471693033707,0.403347132669006,118,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0639919243413491,0.408227347837391,658,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0313384825210629,0.410937147439399,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0821609880240426,0.412950360890955,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0453410933142329,0.414997070113668,231,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0321654456583461,0.415567255698015,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0290010300842473,0.416251456901485,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0266058167215473,0.417889421657284,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0277676967669534,0.420249749090633,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.030698252081564,0.422178849420093,566,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0302242564612478,0.427044765665528,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0286572749362076,0.429464500181052,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0308701891809954,0.431355341164402,638,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0370064604627831,0.432676978660235,100,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0289217529967041,0.435649351840058,595,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0294601140361012,0.436246201807903,127,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0290165603897733,0.436414409854891,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0278832240633899,0.43830870931474,41,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0290814473739139,0.444028512814747,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0268664738123528,0.448273004200929,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0234492914015863,0.448486572063757,411,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0295469927246964,0.449666934138926,85,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0628392750620004,0.449915463627314,308,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0290224353182499,0.450534431769499,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0855640575766861,0.450772044866333,101,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0277958941557032,0.455253506820294,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0263851242647681,0.455428835212478,465,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.028845055195371,0.45818635228704,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0234519703099148,0.458650024247574,609,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0262053585715786,0.462772523315466,700,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.027846243297521,0.462927871357786,30,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.025636232200511,0.463575865996484,252,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0591840902574575,0.4644071000918,132,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0396622789098124,0.469395308106288,415,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0217916865047424,0.472012045751445,339,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0551879943022292,0.475801920775839,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0270788671330924,0.476417928279247,633,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0265796897874678,0.476598161085562,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.032788676188934,0.477611114068475,393,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0257309817042844,0.478724251122713,715,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0258710184537268,0.47916524774727,424,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.031051019342157,0.487200241156167,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0372260205956185,0.487598117011118,685,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0274626769746267,0.489035209392606,293,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.022853409589809,0.489100413462253,225,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0242589463092479,0.494319368327549,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0241630778025296,0.495215322432789,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0259145405587923,0.496576509109193,183,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0256514917398193,0.498131808976216,309,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0223518778100125,0.49974500678092,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.032369173100666,0.505662194534424,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0236687519845472,0.506715323039893,701,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0259517539030981,0.508349548275824,447,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0254779884544503,0.509444393185451,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0377606910744901,0.515376218150951,122,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0259541163391904,0.515410033662042,227,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0317773059353853,0.516022823540622,329,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0394546879969682,0.517223278236936,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.052259873975249,0.517648251847902,134,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0494889597640922,0.520362896544582,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0343685786015437,0.524084579842845,707,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.021546124692827,0.524659911453282,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0235158490325341,0.525776350646979,197,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.024432962682581,0.527053161485428,79,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0211473542664497,0.528010716015034,650,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0233470002069706,0.529783223304645,409,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0381677187210474,0.529901699669356,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0204759682376186,0.533933561607876,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0486091753417891,0.533964561008103,459,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.022409888811111,0.534144998859611,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0233522806824218,0.535344286742097,86,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0218054802722269,0.537706443751747,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0262973387566746,0.540511775064043,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0237620937058112,0.543427448424214,572,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0201242273180038,0.545728679293019,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.02178555792136,0.546304200311769,706,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0212379432048989,0.553885747573018,727,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0226512770174537,0.557046063487752,50,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0194424145505075,0.561068572524379,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.019532661131545,0.563268506117843,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0444197322393749,0.563934648803866,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0271043282324295,0.565847748661384,370,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0207465459209285,0.566547323518955,734,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0215693917923727,0.569642736073616,528,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0190515650999465,0.570134421045155,613,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0217481164671756,0.570599927483154,728,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.031873870813732,0.570687081713296,97,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0266776842946241,0.571211218300472,259,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0438702304051566,0.571472875068012,68,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0202046577551583,0.571885640453542,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0184834265558442,0.572552154325872,697,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0192703066952759,0.57376998684102,223,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0215221910952858,0.578122402500642,347,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0182049448449939,0.580541468442365,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0215153621424593,0.581060793657403,552,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0206442940041262,0.584296682279159,682,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.035963202010197,0.586125247525821,232,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0212223124974569,0.589423472439712,495,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0192557037800094,0.589642538353931,569,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0281524124355983,0.58991786563532,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0206359317245937,0.592936688714405,80,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0185480754468559,0.593005301963755,384,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0175135338117246,0.595202464240239,412,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0191552044439142,0.599185672600546,456,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0184080241335094,0.601212120939661,462,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0225929961837919,0.602434133886526,589,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0152395935421938,0.602529369750436,577,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0270341262281436,0.606538733465357,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.019477753633311,0.610247846610352,675,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0432537979005267,0.615792649484955,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.018560770122582,0.615900682522035,112,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0179613528456546,0.617721679553986,480,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0194837344144616,0.618619749940898,208,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0196091034142367,0.618963796820522,242,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0188882592203394,0.619602062603999,135,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0195524052063741,0.620517783990377,102,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0185226683876325,0.624730166793436,413,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0237587723476831,0.626175914104225,29,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0185356626400699,0.631111329843691,201,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0166760264454024,0.632018081254331,502,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0179124015263885,0.636054036425565,395,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0159794095153303,0.636985562154099,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0338939451615548,0.641235788098247,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0357418991182729,0.642252425762797,124,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0356003983776384,0.643019397879191,171,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0543648119291462,0.643409662304082,131,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0156399131853603,0.646406450324664,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176550907510359,0.647159021566758,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.023871929773603,0.648533143491954,174,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0211821378447609,0.649371624902481,564,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0205942978227833,0.656132276236804,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.015121508805524,0.659284369766718,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.016580002156379,0.663785505621695,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0132943159196689,0.665556700540105,437,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.016665199416821,0.667208497934777,611,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0174816975559115,0.671086146080593,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0337617241609515,0.673992061452857,140,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0143044681008648,0.674534100120024,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0151919015701537,0.675072275870722,301,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.013405726093995,0.676195962825904,555,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0308587889385453,0.67640386153963,111,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0190632929660869,0.680317631641107,604,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0159673792892742,0.680724006302206,181,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0145493876873516,0.683575720119518,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0122054456962527,0.687364710641194,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0147745860572381,0.689374962586243,477,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0115410605187102,0.691568463530105,265,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0158832644291714,0.691739585161791,751,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0138946042190685,0.692085322904441,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0124938144323124,0.694949993521729,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0206259055549708,0.698022056110084,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0126748967005709,0.698350607541277,750,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0137474586439594,0.698517195536643,659,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.02084129746117,0.70146164307127,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0135969001650021,0.703684573908497,410,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0160916981919385,0.710563375846974,544,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0136241736219453,0.714209687994152,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0121624197806186,0.715100583418139,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0126767599005577,0.723544808893818,372,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0428975282776605,0.724680826062555,61,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0132108637483511,0.725313286326466,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0125392490891998,0.727743393553723,28,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0136543660738698,0.728271283869071,71,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0295620583381594,0.731925346946708,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.012911015277317,0.73302781572765,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0123840303168749,0.733676377361494,153,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0112606387673025,0.73378295159576,509,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0121883041064047,0.740833256100183,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0141727792956553,0.745552060093195,334,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0121445067871125,0.748450646870386,244,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121453075961153,0.750874923178694,117,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00887849682494341,0.75279310952137,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0342244947571137,0.756265650415369,185,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0109402754618576,0.761640241641554,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0167148369622769,0.769399387881462,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0134011887559719,0.771681202468381,326,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0109953276396674,0.773350430751159,192,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.010557653211209,0.785173528541634,454,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0130874877807718,0.785716153784628,268,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0103402715847902,0.78629096005613,357,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00896382577838605,0.786814755339827,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0145545732561886,0.791600727648123,277,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00958930272864112,0.793765734103134,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0132481680777781,0.79417822445335,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00979930822748475,0.796268168628332,559,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00906043850347065,0.797461058778628,441,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00950759847270767,0.800204826354556,120,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00859606598569195,0.802138937088575,267,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0176921348140957,0.803526568825199,236,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00977948216808521,0.805033237124255,113,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0186179705153959,0.807658699062647,586,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00853546153346978,0.808285129249596,249,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00947208285564473,0.808587308061532,65,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00851742839762781,0.811940798007526,481,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0182732029508174,0.813676097219428,161,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0076129674100378,0.816804910550398,562,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00784489535609585,0.817301593117419,474,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.017019825418415,0.819565794398187,128,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00848716936647688,0.820997701592323,119,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00842811872042483,0.822076697920343,149,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00768869091731812,0.825757766955911,755,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00809239997183435,0.827544357591774,520,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00875521172264965,0.828769151834663,442,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00708336590299052,0.843791708720481,177,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0137543438376837,0.849426202683843,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0146461131798877,0.849741945581952,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00878602429602727,0.85126149535178,394,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00713869055740661,0.851489324443774,110,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00532821461721788,0.854154382075349,257,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00679001927406825,0.860539262037094,366,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00640562640586381,0.87104960638681,362,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00579135227215226,0.871396693964935,558,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00617941973002024,0.871783192236662,146,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0083362314031621,0.87594319657685,463,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0048438015535397,0.880589368305742,565,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0103066334942964,0.884693015086686,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0103376306718232,0.894203618146869,166,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0044074816870967,0.894383391578289,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00450467642840912,0.897042038712216,47,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0153792387089756,0.89790014594178,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0052445915002631,0.899754865414528,46,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00500816197828262,0.89990497963797,136,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0103012371918397,0.90017493225176,471,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00486763059592888,0.90257380083511,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00632317817099577,0.905771349195102,210,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00602561621387651,0.907092781091266,235,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0040812701164081,0.911297506742267,396,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00382632983626556,0.915504296535934,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00532540569397033,0.917050992381893,643,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00342623539385576,0.917660425919427,458,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00408684262281106,0.921620793301196,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00511880681536885,0.923454415437812,147,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00289085420933925,0.923959528726169,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00302648681167492,0.923974433043338,530,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00729472380023729,0.92586167980887,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0035413460329513,0.926081587614261,492,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00368621407630283,0.926433024228879,182,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00958413972931732,0.930510261597066,129,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00306738058142233,0.93218209804023,138,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00322717127070852,0.933361469958419,724,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0037322907376414,0.934952198418565,527,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00450281344663242,0.935216750445032,254,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00294459221950304,0.935959422761436,515,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00280304334556659,0.938338652645926,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00503564333553746,0.941737713070216,369,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0023298791259406,0.942002854022841,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00268024546426323,0.94280340399902,420,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00258897876444225,0.944077235450595,472,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00262033557800937,0.94504461310859,165,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00256973115182001,0.945334807457431,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00262338702769254,0.945704619625385,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00215096761700668,0.953222199439633,96,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00190385202765952,0.960204761243745,672,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00184441707077857,0.961980743657621,178,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00149275338400102,0.96469518973889,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00130898831787602,0.966549508670258,721,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00156161012941278,0.968182974025789,55,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00206433161838556,0.969940854785103,233,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00278432526791092,0.971287268872634,172,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00125569035479002,0.972530131155175,525,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00121989269287382,0.974325736889984,426,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00123617878112627,0.974631906715827,470,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000944936419438317,0.9801281842493,451,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000852668812673912,0.98032402550816,551,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000740825618276664,0.984548136243088,732,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000584209713000856,0.988213259976593,377,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000452418042847171,0.990348330423901,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.000456384664816699,0.990875199493439,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000352883104233905,0.992665238507085,653,pan-cancer
