mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.192567920685154,0.225976406185795,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0484575692212713,0.226746525255785,109,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0651149632248873,0.226929457282669,599,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0428555732164683,0.227806940956224,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0884128850164912,0.228934616612236,166,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0521609313190684,0.230289510236406,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0456008320513231,0.232240513703381,447,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0396326458613913,0.233092749940964,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0421722796547201,0.23449085431696,625,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0383896974869617,0.235930488280169,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0463651046198697,0.240196085378696,115,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.19972724227554,0.24060411097374,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0632078305368997,0.240604173048615,463,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443144095365299,0.241094880641004,50,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0613383675482167,0.241821251337558,415,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0406881570529623,0.242911827291854,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.076032464152075,0.243284756611872,369,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0425093320928983,0.243641702423775,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0451265631401011,0.243748522494423,94,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0405697493890283,0.244872491315169,538,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0401801938322782,0.24557990622494,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0558033797721552,0.245992769783542,684,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0406922773838603,0.246987017128648,510,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0399141972714339,0.248910809809072,465,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0408616193246194,0.250754393758014,153,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0435488371510763,0.251001633976521,454,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0441175474455699,0.251692069277869,242,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0377030882933687,0.251772960441063,523,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0353386904810414,0.254428273222105,530,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0409823806015694,0.255043383001106,505,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0369204554825152,0.255303933761642,335,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0344191515426878,0.257112781978811,202,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0656416348280881,0.257236310263063,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0384746855277789,0.257993480411209,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0424369776190934,0.25844976027427,549,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0378333048386058,0.258945143431195,671,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0412934180138759,0.264035331166505,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0517312220766793,0.264137452800066,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0437289002513244,0.26495245844701,639,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.160815082281147,0.266332635947301,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.058465445796096,0.266475985058991,162,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0341619279541465,0.268804242474306,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0380048015730322,0.269569308901164,739,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0402237395548487,0.269574077224609,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0412883385738502,0.270932986168626,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0397178322487301,0.271510409288734,719,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.038165680959996,0.272800935393318,66,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0369363176301552,0.273708821531595,90,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0467124761410538,0.274556996127612,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0791989545133936,0.274761404164156,124,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0346663680404152,0.276648595215719,223,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0350479062376402,0.278366366729648,248,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0380593595086254,0.279733615794335,283,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0401677125010835,0.280168222854983,633,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0369626925932689,0.283779824079251,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.037682223256415,0.285042292644397,662,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0395585393017715,0.285829004162964,710,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.176287768735776,0.286096613753487,592,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0346618801375679,0.288296780361003,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0342757572377153,0.289445405017225,225,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0403677852126758,0.290580368305766,65,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0328620417648926,0.292638863179964,87,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0360811429513016,0.292663038081867,608,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0329748598156461,0.29278272534209,27,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0366605861855887,0.293889362213548,522,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0366322169994411,0.299228836938834,617,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0363885200477812,0.299308484285839,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0474951520290884,0.299678714894893,12,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0532276810521292,0.300211409200419,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0373915450973038,0.300997536027754,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.035699291864641,0.307086831981904,343,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0295093107962902,0.307255509805777,699,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0339395046020611,0.307753022373693,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0323511585545018,0.310132038507891,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0372299255579406,0.311854671226765,644,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.036403980255603,0.313313222210025,84,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0376530879121417,0.313513545009565,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0503440052954342,0.31456149980301,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.034504990644808,0.314620395913026,344,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.030766132338872,0.315964679094965,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0381699238788129,0.316165212487419,655,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0331394597842978,0.317921113896675,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0349502290885765,0.317988492993694,469,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0528633345803148,0.319038283494189,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0331736921378566,0.32005956956162,542,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.041899133722136,0.321618687475513,535,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0328010699608654,0.32463427689246,313,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0352496491821932,0.326083628953455,273,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.044166198154347,0.327208829662172,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0370043626791516,0.328273968068724,667,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0350536421419396,0.328531341807025,419,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0365100318477293,0.329542691429915,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.033116115506726,0.330105717921211,551,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328378731219957,0.332095821220161,446,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0531225469183501,0.333783803657295,548,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0355365603104113,0.336378151527986,86,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0339842319089137,0.336630463087154,660,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0503418160730164,0.336642879407848,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0356752995412877,0.337146664862663,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0360706729464979,0.33916971602693,95,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0287965550206854,0.33923227313602,695,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333114324932145,0.339621458641196,410,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0356683712064168,0.339912624122933,528,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0261956752989504,0.341459061033595,353,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0321980023464681,0.341496998139851,514,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0512688188207028,0.342135299815912,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.120438451943135,0.342200073867769,656,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.031184190344486,0.342861807341546,211,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0304363897624497,0.343310158624987,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0438256356387185,0.346419653045344,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0326409113452729,0.348750739274498,293,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0265224814123895,0.350155064419081,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0297387629601689,0.35029137719519,371,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.134734941874022,0.351338369039363,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0329176575271826,0.351405422715453,388,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.03196798644685,0.351541164802209,462,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.144535618098544,0.353199136002254,47,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0490316962291993,0.353291488539623,392,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0322867765518117,0.353848463098112,26,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0463578715584401,0.354721486392182,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0321758789979603,0.354780945902632,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0668819821402857,0.356509754900166,164,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0311008798159536,0.36003219641809,42,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0322905415568169,0.36047233391972,312,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.028394715966354,0.360743262210277,33,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0310599025297062,0.360877098764059,379,pan-cancer
mRNA,FIMM,MS-275,AAC,0.119230496202139,0.361146644826387,468,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0291366760869671,0.361634469975,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0271698602555454,0.363726860456587,273,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0356902201779113,0.364463002859192,573,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0356181274629189,0.365365419294931,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0294145209776198,0.367020966281925,535,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0309630625623255,0.369460475398482,205,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0340909078478243,0.370393747928837,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0319620601435487,0.370644557794575,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.032450606683983,0.370875344281292,674,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0313187542352094,0.372252681519378,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.148043649019208,0.37234875509652,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0486241448496912,0.37452281299372,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0332846041941718,0.374972637102261,566,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.147400595104681,0.374991060564203,32,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.028240878724549,0.37662130456054,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0307116649258787,0.377857762711027,92,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0331547594142597,0.377882610663027,653,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0285628864142169,0.378208950259687,696,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.032817617736873,0.384428277229736,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0476840534821128,0.387045062304544,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0287107576612549,0.387258418534826,4,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139505130003434,0.38765218085316,536,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0267090997338293,0.388878052754707,759,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0245400475600443,0.391620803342977,577,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0441943719040856,0.391886559973126,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0302330575372118,0.394514218606155,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0367908373705446,0.396556582990645,100,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0948743471570238,0.397268873997054,367,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0424409390401355,0.40190917166086,92,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0441120188016227,0.402329134995734,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0267767813975274,0.404678121806847,157,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0315824793188103,0.405550218074131,178,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0265809748064323,0.405998278154495,152,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.14105494171247,0.41010638487805,311,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0478518375920456,0.411544014955426,313,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0282387921589088,0.411986526663837,249,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0293120105629277,0.41229915620822,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0314392751116599,0.412906650598315,646,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0269151345909415,0.414246750551952,661,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.030210800720053,0.416448480215186,107,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0275655804396677,0.417103936640002,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0304765778813837,0.419756253116917,199,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0376024663454161,0.419917332483002,370,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0242193104277596,0.420434443674764,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0310901266949393,0.420460788911303,71,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.114672978944936,0.421273856317738,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0277425496872898,0.421356076260001,507,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0298574899611841,0.422409434570573,192,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.26162357613051,0.422580982173545,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0559773897804798,0.424756655805377,487,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0301006705716699,0.424785701484394,741,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0298825331365284,0.424800511908294,8,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0275396942585584,0.425408050130478,81,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.023505528246358,0.426514520062355,39,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0294084788233025,0.429134136441253,759,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0358871842858504,0.429545993827331,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0267588680398588,0.431155176233679,476,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0277847572038698,0.432530169455529,632,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0368990543230811,0.435663924595683,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0357240326182363,0.436231657785383,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0288661996043644,0.437900614039749,135,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0265596601890811,0.444609468833176,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0288990712223373,0.445442486166463,222,pan-cancer
mRNA,CTRPv2,968,AAC,0.0520214750617992,0.446408483087528,9,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0405016976528839,0.44697319862196,359,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0253941377801746,0.447889037503385,267,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.026897081249972,0.449554787101741,319,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0940863609632385,0.450708951887852,131,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.026443359675237,0.452361796936738,423,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0270298355680503,0.453130197751463,645,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0291836423072106,0.454128580073886,705,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0532981253853733,0.455130247844607,305,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0322695667639821,0.458269927388293,544,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0220980503598346,0.459139288144123,339,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0281661976970871,0.460397760562949,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.032740383389169,0.461281599911923,433,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0575346068622304,0.461758716676045,308,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0236931932594167,0.463387258441871,458,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0799911374310616,0.464382622611287,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0261078521399993,0.465147887653562,456,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0412847258426983,0.46538435306514,139,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0298313539030337,0.466529217947381,590,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0229063409847734,0.466768757795568,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0236798810126511,0.466852993930688,272,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0246935837455279,0.467357066512446,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0223777121164499,0.4688063246837,582,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0522942125926484,0.46972048328614,171,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0228369834125332,0.469728538274069,194,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0270670348385424,0.473279462632572,145,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.024462392099344,0.474568767550185,304,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0224839750125009,0.474724753693568,82,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123911412763491,0.477194786103941,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0227534675452354,0.478113009940936,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0227281149948364,0.47825380555208,432,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0359208542976394,0.478741733701304,99,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0353958824622969,0.480459137435316,233,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0210285175215583,0.481883456286106,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0241323165075511,0.483020151653951,416,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0319654378756272,0.484818488273809,393,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0241399923679029,0.48500552278554,380,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0227262501378238,0.487511097752209,584,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0327766188129854,0.48938705580552,585,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0238024623976754,0.491131283481273,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0369317642113501,0.492271893064258,580,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0308034667053227,0.492819721232609,526,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0262570900647201,0.493790271768401,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.022188599084053,0.493929512510155,676,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0222118124911453,0.495124849742774,670,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0328925455445277,0.498008657926273,689,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0234338215175422,0.502142143890016,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0243015596019735,0.502984485325814,141,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0355882913923492,0.504315946377612,571,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0250723207590136,0.50695625591886,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0319217010667981,0.506973042893855,680,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0236971685685907,0.509125756446383,691,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0230220919274423,0.512559690729708,41,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0210433140084291,0.513840453976929,749,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0230810992225478,0.515433805411036,409,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0323560775696266,0.518511987771986,49,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0241265252194166,0.519222665082939,110,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0340707302370064,0.519480638703983,10,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0227288286525809,0.52375674665693,563,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.024132886867296,0.524447649276776,285,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.113391724245615,0.527075079762115,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0224124071353891,0.527388540677805,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0226157226204269,0.52785615583676,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0262488743801293,0.529814797417598,346,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0231408588840855,0.530508653836959,263,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0232696788024903,0.531340919790402,395,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0208341896841869,0.531672611780143,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0205510354818379,0.531805630264092,382,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0234891314165577,0.534539691171271,389,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0233112055877194,0.535096746370089,116,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0239541053830732,0.536529739101511,362,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0200359368952888,0.538996693260652,89,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.081920746544051,0.539079927446013,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0228139666723109,0.54016147055153,559,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0446131162192957,0.540530083612601,123,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0203537418708588,0.541925239061395,365,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0441529088020103,0.546383258838084,83,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0979050476398051,0.546465625530421,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.022954119186424,0.547130995157933,347,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0210816083269147,0.547805713131965,560,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0197118274782319,0.550044244508618,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0314799847807882,0.550791947272834,554,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0263631686995499,0.551871841010818,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0909696971550963,0.55290764082955,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0185450575682279,0.553157877238251,518,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0220600028995566,0.554288537980428,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0173578146648828,0.555508403479565,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.019756149476428,0.567232402822041,520,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0179784568399487,0.567650657654731,565,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0195855868672297,0.56829805641483,403,pan-cancer
